Date,Site,OS Grid Ref,Stage,Quantity
"11 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"11 Jul 2019","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,6
"10 Jul 2019","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"09 Jul 2019","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"08 Jul 2019","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"07 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"07 Jul 2019","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"06 Jul 2019","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"05 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"05 Jul 2019","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"22 Jun 2019","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"19 Jun 2019","Astbury Mere",SJ8562,SJ8562,1
"12 Jul 2019","Buxton Old Road, Disley",SJ980840,SJ980840,1
"16 Jul 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"14 Jul 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"23 Jul 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,7
"20 Jul 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"05 Jul 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Jul 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"15 Jul 2019","Sunfield, Romiley",SJ940912,SJ940912,1
"12 Jul 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"05 Jul 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"17 Jul 1948","Goyt Valley",SK0172,SK0172,1
"13 Jul 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"10 Jul 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"24 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"02 Jul 2018","Broomhall, Nantwich",SJ628472,SJ628472,2
"28 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jul 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"02 Jul 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"01 Jul 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"01 Jun 1952","Burton Saltmarsh",SJ3074,SJ3074,1
"05 Jul 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"28 Jun 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,20
"22 Jun 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Jun 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"28 Jun 2018","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"26 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Jun 2018","Parklands Way, Poynton",SJ924836,SJ924836,2
"12 Jul 2018","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"13 Jul 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"06 Jul 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"29 Jun 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"15 Jun 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"15 Jul 2018","Buxton Old Road, Disley",SJ980840,SJ980840,1
"29 Jun 2018","Buxton Old Road, Disley",SJ980840,SJ980840,6
"13 Jul 2018","Gee Cross",SJ952934,SJ952934,1
"04 Jul 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"07 Jul 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"08 Jul 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"27 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2017",Congleton,SJ8964,SJ8964,1
"23 Jun 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"07 Jul 2017",Burleydam,SJ617429,SJ617429,1
"23 Jun 2017",Burleydam,SJ617429,SJ617429,2
"30 Jun 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"03 Aug 1986","Ness Gardens",SJ3075,SJ3075,1
"19 Jul 2016","Palmerston St, Bollington",SJ938779,SJ938779,2
1800,SJ37,SJ37,SJ37,0
"15 Jul 2016",Burleydam,SJ617429,SJ617429,1
"09 Jul 2016",Burleydam,SJ617429,SJ617429,2
"18 Jul 2016",Shocklach,SJ437486,SJ437486,2
"16 Jul 2016",Shocklach,SJ437486,SJ437486,2
"08 Jul 2016",Shocklach,SJ437486,SJ437486,1
"07 Jul 2016",Shocklach,SJ437486,SJ437486,1
"17 Jun 2016",Shocklach,SJ437486,SJ437486,1
"30 Jun 1952",Ness,SJ3075,SJ3075,1
"19 Jul 1952",Burton,SJ3074,SJ3074,1
"17 Jul 1952",Burton,SJ3074,SJ3074,2
"21 Jul 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,28
"17 Jul 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"05 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"19 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2016","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"19 Jul 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"18 Jul 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"26 Jun 1999","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"28 Jul 1951",Burton,SJ3074,SJ3074,1
"16 Jul 1949",Burton,SJ3074,SJ3074,1
"21 Jul 2015",Shocklach,SJ437486,SJ437486,1
"18 Jul 2015",Shocklach,SJ437486,SJ437486,2
"16 Jul 2015",Shocklach,SJ437486,SJ437486,1
"13 Jul 2015",Shocklach,SJ437486,SJ437486,1
"12 Jul 2015",Shocklach,SJ437486,SJ437486,1
"11 Jul 2015",Shocklach,SJ437486,SJ437486,1
"09 Jul 2015",Shocklach,SJ437486,SJ437486,1
"03 Jul 2015",Shocklach,SJ437486,SJ437486,1
"29 Jun 2015",Shocklach,SJ437486,SJ437486,1
"09 Jul 2015",Puddington,SJ3373,SJ3373,1
"11 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"11 Jul 2014",Burleydam,SJ617429,SJ617429,2
"05 Jul 2014",Burleydam,SJ617429,SJ617429,1
"27 Jun 2014",Burleydam,SJ617429,SJ617429,6
"07 Jul 2014",Shocklach,SJ437486,SJ437486,1
"12 Jul 2014","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"27 Jul 2013","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"27 Jul 2013","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"18 Jul 2013","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"17 Jul 2013","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"16 Jul 2013","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"19 Jul 2013","Sound Common",SJ620480,SJ620480,2
"19 Jul 2013","Sound Common",SJ620480,SJ620480,1
"15 Jul 2013","Sound Common",SJ620480,SJ620480,1
"06 Jul 2014","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"07 Jul 2014","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"11 Jul 2014",Disley,SJ9884,SJ9884,1
"17 Jul 2014","Tegg's Nose Country Park",SJ950720,SJ950720,1
"19 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1951,Burton,SJ3074,SJ3074,1
"25 Jul 1951",Burton,SJ3074,SJ3074,1
"26 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Aug 1955",Ness,SJ3075,SJ3075,1
"08 Aug 1954",Ness,SJ3075,SJ3075,1
"19 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,5
"26 Jul 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"19 Jul 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"19 Jul 2013",Burleydam,SJ617429,SJ617429,7
"12 Jul 2013",Burleydam,SJ617429,SJ617429,2
1975,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1940,SJ46,SJ46,SJ46,0
"30 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"27 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"24 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,25
"23 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"22 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,21
"21 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"17 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"12 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"18 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,21
"22 Jul 2013","Lower Moss Wood",SJ781751,SJ781751,2
"24 Jul 2013",Shocklach,SJ437486,SJ437486,2
"23 Jul 2013",Shocklach,SJ437486,SJ437486,2
"22 Jul 2013",Shocklach,SJ437486,SJ437486,2
"20 Jul 2013",Shocklach,SJ437486,SJ437486,1
"18 Jul 2013",Shocklach,SJ437486,SJ437486,6
"17 Jul 2013",Shocklach,SJ437486,SJ437486,4
"15 Jul 2013",Shocklach,SJ437486,SJ437486,3
"13 Jul 2013",Shocklach,SJ437486,SJ437486,5
"10 Jul 2013",Shocklach,SJ437486,SJ437486,2
"09 Jul 2013",Shocklach,SJ437486,SJ437486,1
1929,Delamere,SJ5570,SJ5570,0
1946,Burton,SJ3174,SJ3174,1
1936,Wilmslow,SJ8381,SJ8381,0
"12 Jul 2005","Lyme Park",SJ963840,SJ963840,1
1947,"Whaley Bridge",SK0081,SK0081,1
1946,Wilmslow,SJ8381,SJ8381,0
1979,SJ65,SJ65,SJ65,0
"11 Jul 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"15 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"15 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"05 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
1991,"Hampton Heath",SJ4949,SJ4949,0
2003,Austerson,SJ654497,SJ654497,0
"01 Jul 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"04 Aug 2012","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"26 Jul 2012","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"18 Jul 2012","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"09 Jul 2012","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"22 Jun 2009","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"26 Jul 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jul 1986","Bredbury Green, Romiley",SJ932904,SJ932904,1
"20 Jul 2012",Burleydam,SJ617429,SJ617429,1
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
"20 Jul 1996","Hockenhull Platts",SJ4765,SJ4765,1
"20 Jul 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"01 Jul 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"16 Jul 2010",Burleydam,SJ617429,SJ617429,1
"15 Jul 2008",Burleydam,SJ617429,SJ617429,4
"18 Jul 2008",Burleydam,SJ617429,SJ617429,3
"14 Jul 2007",Burleydam,SJ617429,SJ617429,2
"17 Jul 2010","Little Budworth Common",SJ5866,SJ5866,1
"04 Jul 2010",Shocklach,SJ437486,SJ437486,1
"08 Jul 2009",Shocklach,SJ437486,SJ437486,1
"27 Jun 2008","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"07 Jun 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"09 Jun 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"23 Jun 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"24 Jun 2007","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"09 Jul 2005","Dee Estuary:Burton Point Farm:compt9 (garden orchard)",SJ304740,SJ304740,1
"02 Jul 2009","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"12 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Jul 2005","Hillside Close, Disley",SJ979846,SJ979846,1
"13 Jul 2008","Tegg's Nose Country Park",SJ945718,SJ945718,2
"16 Jun 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"11 Jul 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"28 Jun 1988","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,2
1976,Prestbury,SJ900768,SJ900768,1
1903,Cheshire,Unknown,Unknown,0
1885,Cheshire,Unknown,Unknown,0
1903,"Goyt Valley",SK0172,SK0172,0
1903,"Goyt Valley",SK0172,SK0172,0
1895,Langley,SJ9471,SJ9471,0
1903,"Little Budworth",SJ5766,SJ5766,0
1890,"Eastham Country Park",SJ3681,SJ3681,0
1900,Chester,SJ4066,SJ4066,1
1854,Tranmere,SJ3287,SJ3287,0
1890,Prenton,SJ2985,SJ2985,0
"16 Jun 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,2
"05 Jul 1999","Walker Brow, Kettleshulme",SK0080,SK0080,1
"03 Jul 1999","Park Crescent, Furness Vale",SK007832,SK007832,5
"02 Jul 1999","Walker Brow, Kettleshulme",SJ9980,SJ9980,2
1996,SJ36,SJ36,SJ36,0
"27 Jun 1999","Dee Estuary:Inner Marsh Farm",SJ3074,SJ3074,3
"07 Jul 1997","Dee Estuary:Inner Marsh Farm",SJ3074,SJ3074,4
"26 Jun 1999","Dee Estuary:Inner Marsh Farm",SJ306737,SJ306737,4
"07 Jul 1997","Dee Estuary:Inner Marsh Farm",SJ306737,SJ306737,4
"07 Jul 1997","Dee Estuary:Burton Point Farm:compt9 (garden orchard)",SJ304740,SJ304740,1
"30 Jul 2011",Burleydam,SJ617429,SJ617429,1
"10 Jul 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"10 Jul 2009",Burleydam,SJ617429,SJ617429,3
"02 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"30 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"29 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"03 Jul 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2011",Shocklach,SJ437486,SJ437486,2
"12 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"21 Jul 2021","Buxton Old Road, Disley",SJ980840,SJ980840,3
"08 Jul 2021","Buxton Old Road, Disley",SJ980840,SJ980840,3
"08 Jul 2021","Buxton Old Road, Disley",SJ980840,SJ980840,3
"25 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"17 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"21 Jul 2021","Barnsfold Road, Hawk Green",SJ957872,SJ957872,2
"09 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"19 Jul 2021","Coppice Avenue, Disley",SJ963845,SJ963845,7
"21 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,21
"25 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"04 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"31 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"21 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"19 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"18 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"17 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"14 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"13 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"22 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"14 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"23 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"16 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,6
"09 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"02 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"25 Jul 2021","Goyt Road, Disley",SJ977842,SJ977842,2
"13 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"04 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"27 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"24 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"15 Jul 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"05 Jul 2022","Broomhall, Nantwich",SJ628472,SJ628472,4
"29 Jun 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jul 2022","Arden House, Duckington",SJ490522,SJ490522,1
"05 Jul 2022","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"09 Jul 2022",Wildboarclough,SJ9868,SJ9868,1
"18 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"12 Jul 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"09 Jul 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"03 Jul 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"11 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"22 Jun 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
