Date,Site,OS Grid Ref,Stage,Quantity
"16 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"25 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"22 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"19 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,2
"16 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"12 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,2
"18 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"19 Jul 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"23 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
2000,"Dane Road, Sale",SJ800923,SJ800923,1
"20 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Jul 2019","Congleton Road, Alderley Edge",SJ844776,SJ844776,2
"18 Jul 2019","Hightree Drive, Henbury",SJ880738,SJ880738,1
"12 Jul 2019","Hightree Drive, Henbury",SJ880738,SJ880738,1
"22 Jul 2019","Gowy Meadows CWT",SJ4474,SJ4474,3
"15 Jul 2019","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"10 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2018","Hightree Drive, Henbury",SJ880738,SJ880738,2
"28 Jun 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,3
"27 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"21 Jul 2018","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"03 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"08 Jul 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"30 Jun 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"16 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"10 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"12 Jul 1956",Bebington,SJ3285,SJ3285,1
"04 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Jun 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Jul 2014","Hilbre Island",SJ1887,SJ1887,1
"07 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 1912",Wallasey,SJ2792,SJ2792,1
"21 Jun 1906",Wallasey,SJ2792,SJ2792,1
"31 Jul 1909",Wallasey,SJ2792,SJ2792,1
"14 Jul 1905","Delamere Forest",SJ5372,SJ5372,1
"05 Jul 2017","Little Budworth Common",SJ5866,SJ5866,1
"15 Jul 2017",Delamere,SJ534722,SJ534722,3
"14 Jul 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2015","Brockholes Wood, Crowden",SE071000,SE071000,1
"01 Aug 2015","Gowy Meadows CWT",SJ4373,SJ4373,1
"17 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"03 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"06 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"20 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,2
"14 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"22 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"05 Aug 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"20 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jul 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"22 Jul 2014","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"27 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2014","Hare Hill NT",SJ878767,SJ878767,1
"01 Aug 2011","Runcorn Hill",SJ507816,SJ507816,1
"12 Jul 2013","Hilbre Island, observatory garden",SJ185878,SJ185878,2
2010,"Hilbre Island, observatory garden",SJ185878,SJ185878,1
"10 Jul 2013","Hilbre Island, observatory garden",SJ185878,SJ185878,4
"26 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2021","Holborn Hill, Tranmere",SJ322877,SJ322877,1
"21 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"03 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"20 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,2
"19 Jul 2021","Higher Poynton",SJ9484,SJ9484,1
"11 Jul 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"10 Jul 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"16 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"10 Jul 2021","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"09 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"03 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Jul 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"29 Jun 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"27 Jun 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"25 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"19 Jul 2021","Chester Zoo Nature Reserve",SJ406707,SJ406707,1
"15 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Jun 2021","Boughton Heath allotments (site 1)",SJ431655,SJ431655,2
"13 Jul 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
1935,"Wallasey Dunes",SJ2792,SJ2792,1
"09 Jul 2021","Graham Road, Blacon",SJ385675,SJ385675,2
"02 Jul 2021","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"31 Jul 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"06 Aug 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"12 Jun 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"15 Jun 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"26 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"16 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"02 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"14 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2020","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"24 Jun 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"06 Jul 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"16 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2017","Astbury Mere",SJ8462,SJ8462,1
"18 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jun 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,4
"19 Jul 2016","Hightree Drive, Henbury",SJ880738,SJ880738,3
"15 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"19 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,3
"19 Jul 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,3
"15 Jul 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"09 Jul 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"02 Jul 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,4
"01 Jul 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"21 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"11 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"21 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"19 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,3
"17 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"11 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"05 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"03 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"01 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"28 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"05 Jul 2022","Chester Zoo Nature Reserve",SJ408707,SJ408707,1
"18 Jul 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"11 Jul 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"08 Jul 2022","Chester Zoo",SJ4170,SJ4170,1
"08 Jul 2022","Hob Hey Wood, Frodsham",SJ5377,SJ5377,1
"20 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jul 2022","Abbots Moss",SJ5968,SJ5968,1
"16 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"07 Jul 2022","The Summit, Wallasey",SJ311920,SJ311920,1
"12 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jun 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"12 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"23 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"22 Jun 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"22 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jul 2022","Church Walks Christleton",SJ441657,SJ441657,1
"22 Jul 2022","Church Walks Christleton",SJ441657,SJ441657,1
"26 Jul 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"22 Jul 2022","Woodruff Cottage, Woodside Farm, Prestbury",SJ892803,SJ892803,1
"29 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"18 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Jul 2022","Countess of Chester Country Park",SJ397685,SJ397685,1
"16 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,2
"15 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"11 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,5
"10 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"18 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,4
"13 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"06 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,2
"28 Jul 2022","Chester Zoo Nature Reserve",SJ408707,SJ408707,1
"06 Jul 2022","Chester Zoo",SJ4070,SJ4070,1
"05 Jul 2022","Chester Zoo",SJ4170,SJ4170,1
"05 Jul 2018","Crewe Road, Alsager",SJ790553,SJ790553,1
