Date,Site,OS Grid Ref,Stage,Quantity
"17 Jun 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jun 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jul 2021","Naseby Road, Congleton",SJ844634,SJ844634,1
"17 Jul 2021","Naseby Road, Congleton",SJ844634,SJ844634,1
"14 Jul 2021","Naseby Road, Congleton",SJ844634,SJ844634,1
"13 Jun 2021","Naseby Road, Congleton",SJ844634,SJ844634,1
"10 Jun 2021","Naseby Road, Congleton",SJ844634,SJ844634,2
"20 Jun 2020",Poynton,SJ9183,SJ9183,1
"12 Aug 2020",Poynton,SJ9183,SJ9183,1
"10 Aug 2020",Poynton,SJ9183,SJ9183,1
"10 Jun 2021",Poynton,SJ9183,SJ9183,1
"26 Jul 2021",Poynton,SJ9183,SJ9183,1
"23 Jul 2021",Poynton,SJ9183,SJ9183,1
"21 Jul 2021",Poynton,SJ9183,SJ9183,1
"17 Jun 2021",Poynton,SJ9183,SJ9183,1
"24 Aug 2021","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,2
"22 Jul 2021","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,4
"27 Jul 2021","Highfield Road, Ellesmere Port",SJ400763,SJ400763,2
"14 Jun 2021","Gee Cross",SJ952934,SJ952934,3
"12 Jun 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"24 Jul 2021","St Georges Avenue, Timperley",SJ784895,SJ784895,4
"07 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Aug 2021","The Summit, Wallasey",SJ311920,SJ311920,1
"23 Jul 2021","The Summit, Wallasey",SJ311920,SJ311920,2
"03 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"24 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"22 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"21 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,6
"20 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"19 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"17 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,8
"21 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,11
"17 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,3
"06 Sep 2021",Kingsley,SJ550744,SJ550744,3
"26 Jul 2021",Kingsley,SJ550744,SJ550744,2
"23 Jul 2021",Kingsley,SJ550744,SJ550744,1
"21 Jul 2021",Kingsley,SJ550744,SJ550744,1
"19 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"12 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 May 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 May 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Aug 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"23 Jul 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"02 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"06 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"03 Jul 2021","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"02 Aug 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"22 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,3
"18 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"30 Aug 2021","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Aug 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Aug 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Aug 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,2
"19 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,2
"17 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Sep 2021","Hightree Drive, Henbury",SJ880738,SJ880738,2
"13 Jun 2021","Hightree Drive, Henbury",SJ880738,SJ880738,3
"01 Sep 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"16 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"31 May 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"26 Jun 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"17 Jul 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"14 Aug 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"12 Aug 2020","Stiles Avenue, Marple",SJ954891,SJ954891,2
"06 Aug 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"31 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,3
"11 May 2020",Hapsford,SJ4774,SJ4774,1
"09 May 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"28 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"14 Aug 2020","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"31 Jul 2020","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"03 Jul 2020","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"15 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"13 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Jul 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jul 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jun 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 May 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"18 May 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"31 Jul 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,2
"20 May 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"18 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"15 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"11 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"10 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"09 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"08 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"07 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"06 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,6
"05 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"04 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"31 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"30 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"28 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"04 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"22 May 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"06 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"14 Aug 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"01 Aug 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"30 Jul 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"16 Jun 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"19 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 May 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"12 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"11 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"10 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,3
"09 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"07 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"06 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,3
"05 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"31 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,6
"30 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"29 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,3
"23 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"14 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"02 Jun 2020","Dane Road, Sale",SJ800923,SJ800923,1
"31 May 2020","Dane Road, Sale",SJ800923,SJ800923,1
"28 May 2020","Dane Road, Sale",SJ800923,SJ800923,1
"24 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"12 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Sep 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"16 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"15 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,8
"14 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"13 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"11 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"10 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"09 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"08 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"07 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"01 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,7
"31 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"29 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"26 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"24 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"23 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"18 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"17 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"26 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"23 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"01 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"31 May 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 May 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"15 Aug 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"31 Jul 2020","Back Lane, Shavington",SJ712521,SJ712521,2
"30 Jul 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"20 May 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"24 Jun 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,2
"13 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"12 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"11 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"09 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,1
"22 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,2
"01 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,2
"30 May 2019","Dane Road, Sale",SJ800923,SJ800923,1
"26 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"16 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"31 May 2019","Raglan Road, Sale",SJ779911,SJ779911,1
"30 May 2019","Naseby Road, Congleton",SJ844634,SJ844634,1
"05 Jul 2019","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"31 May 2019","Barrymore Way, Bromborough",SJ339808,SJ339808,3
"28 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"18 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"27 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"26 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"25 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"24 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"21 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"07 Aug 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"24 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"24 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Aug 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"31 Jul 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"30 Jul 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"14 Aug 2020","Common Lane, Waverton",SJ455639,SJ455639,2
"07 Aug 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"30 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,3
"31 May 2020","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"07 Aug 2020","Hightree Drive, Henbury",SJ880738,SJ880738,2
"07 Aug 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"04 Aug 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"09 Aug 2020","Church Way, Wybunbury",SJ694497,SJ694497,1
"31 Jul 2020","Church Way, Wybunbury",SJ694497,SJ694497,1
"28 May 2020","Church Way, Wybunbury",SJ694497,SJ694497,1
"21 May 2020","Church Way, Wybunbury",SJ694497,SJ694497,1
"14 Aug 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"20 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,3
"10 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,2
"09 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,6
"31 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,4
"01 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,5
"30 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,3
"15 Aug 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"13 Aug 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"11 Aug 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"08 Aug 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,2
"06 Aug 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,2
"19 Aug 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"10 Aug 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"04 Aug 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"28 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"13 Jun 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"03 Jun 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"28 May 2020","Hyde Grove, Sale",SJ786916,SJ786916,2
"14 Sep 2019","Dane Road, Sale",SJ800923,SJ800923,1
"27 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"20 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"08 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,2
"02 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"29 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,3
"25 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,4
"23 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,13
"22 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,4
"19 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"17 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,2
"10 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"25 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"24 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
