Date,Site,OS Grid Ref,Stage,Quantity
"22 Oct 2019",Withington,SJ8169,SJ8169,1
"02 Sep 2019",Goostrey,SJ7970,SJ7970,0
"29 Aug 2019","Peover Superior",SJ7873,SJ7873,2
"02 Sep 2019",Goostrey,SJ7870,SJ7870,0
"17 Sep 2019",Knutsford,SJ7577,SJ7577,1
"05 Sep 2019","Tabley Inferior",SJ7376,SJ7376,0
"05 Sep 2019",Tabley,SJ7276,SJ7276,0
"08 Sep 2019",Heatley,SJ7088,SJ7088,0
"12 Oct 2019","Spud Wood, Lymm",SJ7087,SJ7087,0
"15 Sep 2019","Coppenhall Moss",SJ7058,SJ7058,0
"07 Sep 2019",Crewe,SJ7056,SJ7056,0
"07 Sep 2019","Coppenhall, Crewe",SJ6956,SJ6956,0
"04 Nov 2019",Rowton,SJ4464,SJ4464,7
"21 Oct 2019",Bunbury,SJ5657,SJ5657,0
"29 Oct 2019","Birkenhead Park",SJ3089,SJ3089,0
"10 Oct 2019",Meols,SJ2390,SJ2390,0
"13 Jul 2019",Thornton-le-Moors,SJ4474,SJ4474,2
"08 Sep 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"04 Sep 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"22 Sep 2018","Bickerton Hill",SJ5053,SJ5053,0
2018,"Common Lane, Waverton",SJ455639,SJ455639,1
"25 Aug 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
1949,Siddington,SJ8370,SJ8370,1
1949,Wilmslow,SJ8381,SJ8381,1
1949,"Lindow Common",SJ8381,SJ8381,2
1949,"Saltersley Moss",SJ8180,SJ8180,1
"27 Sep 2018","Vicars Cross Golf Club",SJ4567,SJ4567,1
"26 Sep 2018","Vicars Cross Golf Club",SJ4567,SJ4567,1
"28 Sep 2018",Woodhead,SK1199,SK1199,1
"12 Sep 2018",Wildboarclough,SJ9869,SJ9869,4
"22 Sep 2018","Dane Valley VC58",SJ9563,SJ9563,1
"30 Aug 2018","Anson Pit, Higher Poynton",SJ9483,SJ9483,1
"04 Oct 2018","Tegg's Nose",SJ9472,SJ9472,1
"04 Oct 2018","Tegg's Nose Country Park",SJ9471,SJ9471,1
"09 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"12 Nov 2018","Petre Bank, Poynton",SJ9383,SJ9383,1
"01 Sep 2018",Bosley,SJ9365,SJ9365,1
"25 Jun 2018","Mow Cop",SJ8658,SJ8658,1
"27 Sep 2018","Mow Cop",SJ8658,SJ8658,1
"25 Jun 2018","Mow Cop",SJ8657,SJ8657,1
"10 Oct 2018","Alderley Edge",SJ8577,SJ8577,1
"12 Jul 2018","Pikelow Farm, Marton",SJ8568,SJ8568,1
"27 Sep 2018","Mow Cop",SJ8557,SJ8557,1
"05 Nov 2018","Monks Heath",SJ8474,SJ8474,2
"27 Sep 2018","Church Lawton",SJ8455,SJ8455,1
"13 Nov 2018","Mere Farm Quarry",SJ8374,SJ8374,1
"27 Sep 2018","Church Lawton",SJ8355,SJ8355,1
"05 Nov 2018","Sossmoss Wood",SJ8276,SJ8276,1
"13 Nov 2018",Swettenham,SJ8267,SJ8267,1
"11 Aug 2018","Withington Park",SJ8172,SJ8172,1
"11 Aug 2018","Catchpenny Pool",SJ8171,SJ8171,1
"13 Nov 2018","Swettenham Heath",SJ8167,SJ8167,1
"29 Sep 2018","Minshull Vernon & Warmingham",SJ6961,SJ6961,2
"07 Oct 2018",Marston,SJ6774,SJ6774,1
"20 Oct 2018",Grappenhall,SJ6585,SJ6585,1
"20 Oct 2018",Grappenhall,SJ6584,SJ6584,1
"08 Jul 2018","Wrenbury Wood",SJ5849,SJ5849,1
"25 Sep 2018",Daresbury,SJ5882,SJ5882,0
"24 Oct 2018",Marbury,SJ5645,SJ5645,0
"19 Oct 2018",Quoisley,SJ5545,SJ5545,0
"19 Oct 2018",Wirswall,SJ5444,SJ5444,0
"05 Nov 2018",Beeston,SJ5358,SJ5358,0
"31 Oct 2018","Gallantry Bank",SJ5153,SJ5153,0
"31 Oct 2018",Bickerton,SJ5053,SJ5053,0
"29 Sep 2018","Weston Point",SJ4981,SJ4981,0
"15 Oct 2018","Edge Green",SJ4850,SJ4850,0
"30 Oct 2018",Handley,SJ4657,SJ4657,0
"31 Oct 2018","Milton Green",SJ4558,SJ4558,0
"09 Nov 2018","Ellesmere Port
",SJ4175,SJ4175,0
"18 Oct 2018","New Brighton",SJ3094,SJ3094,0
"17 Oct 2018","West Kirby",SJ2185,SJ2185,0
"06 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Sep 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"23 Oct 2017","Lindow Common",SJ8381,SJ8381,0
"15 Oct 2017","Sossmoss Wood",SJ8276,SJ8276,0
"01 Nov 2017",Eccleston,SJ4062,SJ4062,2
"26 Jun 2017",Congleton,SJ8964,SJ8964,1
"20 Aug 2017","Key Green",SJ8963,SJ8963,2
"13 Jun 2017",Warren,SJ8870,SJ8870,5
"02 Jul 2017",Buglawton,SJ8763,SJ8763,1
"15 Sep 2017","Alderley Edge",SJ8678,SJ8678,0
"26 Aug 2017","Pikelow Farm, Marton",SJ8568,SJ8568,3
"02 Sep 2017","Mount Pleasant",SJ8556,SJ8556,0
"02 Sep 2017","Mount Pleasant",SJ8456,SJ8456,0
"12 Jul 2017","Brookhouse Moss",SJ8061,SJ8061,2
"15 Oct 2017",Blakenhall,SJ7347,SJ7347,2
"17 Sep 2017",Hankelow,SJ6745,SJ6745,1
"29 Oct 2017",Nantwich,SJ6452,SJ6452,2
"29 Oct 2017",Nantwich,SJ6451,SJ6451,0
"24 Sep 2017",Faddiley,SJ5952,SJ5952,2
1951,Wilmslow,SJ8381,SJ8381,5
1949,Delamere,SJ5570,SJ5570,3
1953,Delamere,SJ5570,SJ5570,4
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,3
"11 Sep 2016",Frodsham,SJ5379,SJ5379,0
"20 Oct 2017",Thornton-le-Moors,SJ4474,SJ4474,1
"07 Oct 2017","Helsby Marsh",SJ4876,SJ4876,1
"14 Oct 2017","Ellesmere Port",SJ4276,SJ4276,1
"01 Nov 2017",Bromborough,SJ3682,SJ3682,1
"12 Oct 2017",Capenhurst,SJ3673,SJ3673,1
"25 Sep 2017","Port Sunlight River Park",SJ3484,SJ3484,1
"09 Oct 2017",Hooton,SJ3477,SJ3477,1
"28 Oct 2017",Heswall,SJ2782,SJ2782,1
"18 Oct 2017",Upton,SJ2688,SJ2688,1
"31 Oct 2017",Gayton,SJ2680,SJ2680,1
"31 Oct 2017",Frankby,SJ2486,SJ2486,1
"26 Sep 2017","Hobson Moor",SJ9997,SJ9997,0
"12 Oct 2017","Macclesfield Forest",SJ9571,SJ9571,1
"14 Sep 2017","Higher Poynton",SJ9483,SJ9483,1
"23 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"28 Sep 2017",Macclesfield,SJ9372,SJ9372,1
"26 Oct 2017","Bosley Reservoir",SJ9166,SJ9166,3
"26 Oct 2017",Bosley,SJ9165,SJ9165,0
"11 Sep 2016",Frodsham,SJ5279,SJ5279,0
"27 Oct 2016",Sealand,SJ3569,SJ3569,0
"26 Oct 2016",Bramhall,SJ8984,SJ8984,0
"27 Oct 2016",Handforth,SJ8783,SJ8783,0
"25 Oct 2016",Handforth,SJ8683,SJ8683,0
"28 Aug 2016","Saltersley Moss",SJ8180,SJ8180,0
"15 Oct 2016",Marthall,SJ7975,SJ7975,0
"23 Sep 2016","Brereton Heath",SJ7965,SJ7965,0
"20 Sep 2016","Holme Wood, Kettleshulme",SJ9881,SJ9881,0
"10 Aug 2016","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"15 Aug 2016","Greenway Bridge",SJ9668,SJ9668,0
"15 Oct 2016",Ollerton,SJ7875,SJ7875,0
"15 Oct 2016","Lower Moss Wood",SJ7874,SJ7874,0
"23 Oct 2016","Spring Wood, Knutsford",SJ7778,SJ7778,0
"12 Oct 2016","Warrington Common",SJ7469,SJ7469,0
"12 Oct 2016",Cranage,SJ7369,SJ7369,0
"30 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2016","Danes Moss",SJ9070,SJ9070,0
"05 Oct 2016","Danes Moss",SJ9070,SJ9070,0
"23 Sep 2016","Bosley Cloud",SJ9063,SJ9063,0
"23 Sep 2016","Bosley Cloud",SJ8963,SJ8963,0
"23 Sep 2016","Bosley Cloud",SJ8962,SJ8962,0
"30 Aug 2016",Thornycroft,SJ8671,SJ8671,0
"30 Aug 2016","Moss Wood, Siddington",SJ8670,SJ8670,0
"03 Jul 2016","Saltersley Moss",SJ8280,SJ8280,0
"03 Jul 2016","Saltersley Moss",SJ8180,SJ8180,0
"04 Jul 2016","Illidge Green",SJ7963,SJ7963,0
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,3
"14 Jul 2016","Oakhanger Moss",SJ7655,SJ7655,0
"09 Oct 2016",Longhill,SJ6844,SJ6844,0
"09 Oct 2016",Buerton,SJ6843,SJ6843,0
"02 Oct 2016",Newhall,SJ6444,SJ6444,0
"18 Sep 2016",Acton,SJ6252,SJ6252,0
"09 Jun 2016","Abbots Moss",SJ5968,SJ5968,1
"10 Sep 2016",Waverton,SJ4663,SJ4663,0
"30 Jul 2016",Micklehurst,SD9802,SD9802,0
"06 Jul 2016","Castle Clough, Mossley",SD9801,SD9801,0
"25 Oct 2016",Stapeley,SJ6749,SJ6749,0
"02 Nov 2016","Brick Kiln Lane, Moulton",SJ6669,SJ6669,0
"27 Oct 2016",Poole,SJ6354,SJ6354,0
"24 Oct 2016","Hollin Green, Newhall",SJ6345,SJ6345,0
"03 Nov 2016",Wettenhall,SJ6261,SJ6261,0
"24 Sep 2016",Sound,SJ6248,SJ6248,0
"30 Oct 2016",Calveley,SJ6059,SJ6059,0
1953,"Storeton Woods",SJ3185,SJ3185,0
"28 Apr 1990","Thurstaston Common",SJ2484,SJ2484,3
"17 Oct 2015",Hatchmere,SJ5572,SJ5572,0
"16 Aug 2015","Great Wood, Broadbottom",SJ9893,SJ9893,1
"19 Oct 2015","Whiteley Green",SJ9278,SJ9278,0
"26 Oct 2015",Prestbury,SJ8876,SJ8876,1
"07 Aug 2015","Common Wood, Snelson",SJ8074,SJ8074,0
"31 Oct 2015","Delamere Forest",SJ5371,SJ5371,0
"31 Oct 2015","Black Lake, Delamere Forest",SJ5370,SJ5370,0
"19 Sep 2015",Frodsham,SJ5176,SJ5176,2
"05 Oct 2014",Elton,SJ4575,SJ4575,2
"23 Sep 2014","Freeman's Copse, Ellesmere Port",SJ4076,SJ4076,0
"06 Sep 2014","Ellesmere Port",SJ3978,SJ3978,0
"03 Sep 2014",Chester,SJ3964,SJ3964,0
"06 Sep 2014","Ellesmere Port",SJ3877,SJ3877,0
"02 Sep 2014",Chester,SJ3865,SJ3865,0
"13 Sep 2014","Lower Kinnerton",SJ3462,SJ3462,0
"16 Nov 2014",Bromborough,SJ3280,SJ3280,0
"27 Sep 2014",Heswall,SJ2881,SJ2881,0
"17 Sep 2014",Greasby,SJ2687,SJ2687,0
"28 Sep 2014",Heswall,SJ2582,SJ2582,0
"18 Sep 2014","West Kirby",SJ2386,SJ2386,0
"29 Oct 2014","Larden Green",SJ5851,SJ5851,0
"23 Oct 2014",Ridley,SJ5554,SJ5554,0
"29 Oct 2014",Cholmondeley,SJ5450,SJ5450,0
"30 Sep 2014","Egerton Green",SJ5252,SJ5252,0
"28 Sep 2014","Ashtons Cross",SJ5150,SJ5150,0
"28 Sep 2014","Ashtons Cross",SJ5050,SJ5050,0
"04 Nov 2014","Ince Marsh",SJ4776,SJ4776,0
"09 Sep 2014","Cuddington Heath",SJ4646,SJ4646,0
"26 Oct 2014",Tilston,SJ4550,SJ4550,0
"03 Nov 2014",Littleton,SJ4466,SJ4466,0
"18 Sep 2014",Threapwood,SJ4345,SJ4345,0
"02 Nov 2014",Lea-by-Backford,SJ3971,SJ3971,0
"28 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Nov 2014",Bromborough,SJ3480,SJ3480,0
"09 Nov 2014",Heswall,SJ2582,SJ2582,0
"12 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Sep 2014",Godley,SJ9694,SJ9694,0
"07 Aug 2014","Werneth Low",SJ9693,SJ9693,0
"16 Oct 2014",Newton,SJ9596,SJ9596,0
"26 Oct 2014",Hyde,SJ9495,SJ9495,0
"01 Jul 2014","Danes Moss",SJ9070,SJ9070,0
"25 Sep 2014","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"23 Oct 2014","Scholes Park, Gatley",SJ8487,SJ8487,0
"14 Aug 2014","Nether Alderley",SJ8374,SJ8374,0
"01 Nov 2014","Double Wood, Castle Hill",SJ8083,SJ8083,0
"27 Oct 2014","Radbroke Hall",SJ7775,SJ7775,0
"16 Sep 2014","Todd Brook Valley",SJ9876,SJ9876,1
"02 Oct 2014",Wincle,SJ9566,SJ9566,0
"26 Oct 2014",Romiley,SJ9491,SJ9491,0
"12 Jun 2014","Higher Poynton",SJ9483,SJ9483,0
"25 Sep 2014",Bollington,SJ9478,SJ9478,0
"02 Oct 2014","Greasley Hollow",SJ9466,SJ9466,0
"29 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"25 Oct 2014",Macclesfield,SJ9173,SJ9173,0
"01 Oct 2014","Reddish Vale",SJ9092,SJ9092,0
"28 Oct 2014",Macclesfield,SJ9074,SJ9074,0
"28 Oct 2014",Macclesfield,SJ9073,SJ9073,0
"18 Jun 2014","Bosley Cloud",SJ8963,SJ8963,0
"18 Jun 2014","Bosley Cloud",SJ8962,SJ8962,0
"22 Aug 2014","Mossley, Congleton",SJ8761,SJ8761,0
"20 Aug 2014",Eaton,SJ8565,SJ8565,0
"01 Nov 2014","Astbury Mere",SJ8562,SJ8562,0
"01 Nov 2014","Astbury Mere",SJ8462,SJ8462,0
"23 Jun 2014","Saltersley Moss",SJ8280,SJ8280,0
"18 Aug 2014",Swettenham,SJ8267,SJ8267,0
"19 May 1975",Helsby,SJ4975,SJ4975,1
1976,"Bickerton/Larkton Hill",SJ4952,SJ4952,0
1952,"Lindow Common",SJ8381,SJ8381,0
1914,"Delamere Forest",SJ5570,SJ5570,1
"10 May 1950","Bollin Valley",SJ8083,SJ8083,3
"22 Oct 2011","Wimbolds Trafford (West)",SJ4372,SJ4372,1
1964,"Rostherne Mere",SJ7484,SJ7484,0
"20 Sep 1998","Brockholes Wood, Crowden",SK0799,SK0799,0
"20 Jul 1998","Whaley Bridge",SK0181,SK0181,0
"12 Oct 1996","The Hague, Hollingworth",SK0094,SK0094,0
"01 Nov 1998",Taxal,SK0079,SK0079,0
"01 Aug 1999","Walker Brow, Kettleshulme",SK0080,SK0080,0
"14 Oct 1995","Dane Valley, Wildboarclough",SK0066,SK0066,0
"19 Sep 1998","Brushes Valley",SJ9999,SJ9999,0
"28 Jul 1998",Kettleshulme,SJ9980,SJ9980,0
"19 Sep 1998","Brushes Valley, Stalybridge Country Park",SJ9899,SJ9899,0
"30 Aug 1997","Goyt Valley, Disley",SJ9785,SJ9785,0
"20 Sep 2014","Peover Superior",SJ7673,SJ7673,0
"27 Aug 2014",Bowdon,SJ7587,SJ7587,0
"29 Sep 2014",Toft,SJ7576,SJ7576,0
"15 Oct 2014","Tatton Park",SJ7579,SJ7579,0
"15 Oct 2014","Tatton Park",SJ7480,SJ7480,0
"29 Sep 2014",Toft,SJ7476,SJ7476,0
"18 Oct 2014","High Legh",SJ6883,SJ6883,0
"12 Oct 2014","Ashton's Flashes, Northwich",SJ6674,SJ6674,0
"11 Sep 2014","Paradise Farm",SJ6461,SJ6461,0
"24 Aug 2014",Ravensmoor,SJ6250,SJ6250,0
"07 Sep 2014",Crowton,SJ5872,SJ5872,0
"14 Jul 2014","Little Budworth Common",SJ5865,SJ5865,0
"21 Sep 2014","Bidston Hill",SJ2890,SJ2890,0
"01 Jun 2011","Caister Way, Over, Winsford",SJ641654,SJ641654,0
"24 Oct 2011","Appleton Reservoir",SJ6084,SJ6084,0
"26 Jun 2014",Errwood,SK0175,SK0175,1
"09 Aug 2014","Hurst Clough",SJ9894,SJ9894,0
"18 Sep 2014","Dunge Clough",SJ9878,SJ9878,0
"22 Sep 2014","Todd Brook Valley",SJ9876,SJ9876,0
"11 Jun 2014","Big Wood, Withington",SJ8069,SJ8069,0
"28 Sep 2014",Altrincham,SJ7789,SJ7789,0
"11 Oct 2014","Bucklow Hill",SJ7383,SJ7383,0
"02 Sep 2014","High Legh",SJ7084,SJ7084,0
"17 Oct 2014",Middlewich,SJ6966,SJ6966,0
"27 Sep 2014",Audlem,SJ6643,SJ6643,0
"05 Oct 2014",Audlem,SJ6543,SJ6543,0
"12 Oct 2014",Barbridge,SJ6156,SJ6156,0
"13 Jun 2014","Ness Gardens",SJ3075,SJ3075,0
"14 Jun 2014","Ness Gardens",SJ3075,SJ3075,0
"09 Sep 2014","Brockholes Wood Reserve",SE0700,SE0700,0
"11 Oct 1952","Storeton Woods",SJ3185,SJ3185,0
"19 Oct 2013","Moore Nature Reserve",SJ5785,SJ5785,1
"21 Nov 2013",Poynton,SJ9184,SJ9184,0
"12 Sep 2013",Henbury,SJ8573,SJ8573,0
"08 Nov 2013",Wilmslow,SJ8480,SJ8480,0
"12 Sep 2013",Redesmere,SJ8472,SJ8472,0
"13 Nov 2013","Great Warford",SJ8177,SJ8177,0
"13 Nov 2013","Great Warford",SJ8077,SJ8077,0
"13 Nov 2013","Little Warford",SJ8076,SJ8076,0
"17 Nov 2013","Timperley & Baguley",SJ7989,SJ7989,0
"15 Oct 2013",Swettenham,SJ7968,SJ7968,0
"15 Oct 2013","Twemlow Green",SJ7868,SJ7868,0
"29 Sep 2013","Radbroke Hall",SJ7775,SJ7775,0
"06 Oct 2013",Sandbach,SJ7560,SJ7560,0
"07 Oct 2013",Bradwell,SJ7462,SJ7462,0
"26 Oct 2013","Plumley Moor",SJ7274,SJ7274,0
"06 Nov 2013","Woods Moor",SJ9187,SJ9187,0
"26 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"29 Nov 2013",Crowton,SJ5774,SJ5774,0
"28 Nov 2013",Newton,SJ5374,SJ5374,0
"08 Nov 2013",Clotton,SJ5263,SJ5263,0
"30 Oct 2013","Caldecott Green",SJ4352,SJ4352,0
"13 Nov 2013",Wervin,SJ4272,SJ4272,0
"16 Nov 2013",Backford,SJ3972,SJ3972,0
"15 Nov 2013","Rivacre Valley Local Nature Reserve",SJ3777,SJ3777,0
"25 Nov 2013","Dibbinsdale Nature Reserve",SJ3382,SJ3382,0
"24 Oct 2013","Whitegate Way",SJ5970,SJ5970,0
"24 Oct 2013","Whitegate Way",SJ5870,SJ5870,0
"18 Sep 2013",Cranage,SJ7369,SJ7369,0
"14 Sep 2013","Lach Dennis",SJ7172,SJ7172,0
"28 Sep 2013",Warmingham,SJ7161,SJ7161,0
"14 Sep 2013","Lostock Gralam",SJ7073,SJ7073,0
"28 Sep 2013",Warmingham,SJ7061,SJ7061,0
"04 Nov 2013","Whitegate Way",SJ6367,SJ6367,0
"04 Nov 2013","Whitegate Way",SJ6267,SJ6267,0
"17 Nov 2013",Delamere,SJ5668,SJ5668,0
"10 Nov 2013",Kelsall,SJ5367,SJ5367,0
"01 Dec 2013","Acton Bridge",SJ5974,SJ5974,0
"24 Nov 2013",Rushton,SJ5863,SJ5863,0
"17 Nov 2013",Oakmere,SJ5769,SJ5769,0
"23 Oct 2013","Freeman's Copse, Ellesmere Port",SJ4076,SJ4076,0
"28 Nov 2013","Port Sunlight",SJ3384,SJ3384,0
"19 Nov 2013","Bidston Hill",SJ2989,SJ2989,0
"07 Nov 2013","Little Sutton",SJ3677,SJ3677,0
"22 Nov 2013","Bidston Hill",SJ2889,SJ2889,0
"08 Oct 2013",Adlington,SJ9080,SJ9080,0
"30 Oct 2013","Cale Green Park",SJ8988,SJ8988,0
"08 Oct 2013","Dairyhouse Wood, Adlington",SJ8981,SJ8981,0
"25 Oct 2013","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"05 Oct 2013","Nether Alderley",SJ8374,SJ8374,0
"07 Oct 2013","Lower Withington",SJ8069,SJ8069,0
"05 Nov 2012",Errwood,SK0175,SK0175,0
"05 Nov 2012",Errwood,SK0174,SK0174,0
"09 Aug 2012","Walker Brow, Kettleshulme",SK0080,SK0080,0
"08 Aug 2012","Hoo Moor",SK0076,SK0076,0
"13 Sep 2012","Sossmoss Wood",SJ8276,SJ8276,0
"01 Sep 2012","Saltersley Moss",SJ8180,SJ8180,0
"03 Oct 2011","Delamere Forest",SJ5470,SJ5470,0
"15 Sep 2011","Delamere Forest",SJ5372,SJ5372,0
"28 Sep 2011","Delamere Forest",SJ5370,SJ5370,0
"18 Sep 2011","New Pale, Delamere",SJ5272,SJ5272,0
"18 Sep 2011","Fox Howl, Delamere Forest",SJ5271,SJ5271,0
"14 Aug 2011",Tarvin,SJ4866,SJ4866,0
"30 Oct 2011",Churton,SJ4257,SJ4257,0
"01 Oct 2011","Childer Thornton",SJ3677,SJ3677,0
"25 Sep 2011",Hooton,SJ3477,SJ3477,0
"21 Oct 2003","Wythenshawe Park",SJ8190,SJ8190,0
"06 Nov 2001",Wythenshawe,SJ8188,SJ8188,0
"22 Nov 2001",Woodford,SJ8983,SJ8983,0
"17 Oct 2004",Woodford,SJ8883,SJ8883,0
"31 Oct 2010",Woodend,SJ8082,SJ8082,0
"26 Aug 2005","Wilmslow Sewage Farm",SJ8482,SJ8482,0
"25 Oct 2010","Wilmslow Park",SJ8581,SJ8581,0
"09 Oct 2005","Wilmslow Park",SJ8581,SJ8581,0
"14 Oct 2003",Wilmslow,SJ8480,SJ8480,0
"15 Nov 2001",Wilmslow,SJ8380,SJ8380,0
"10 Oct 2004","Tidnock Wood",SJ8769,SJ8769,0
"05 Sep 2009","The Sandhills, Alderley Edge",SJ8577,SJ8577,0
"10 Oct 2004","Tidnock Wood",SJ8669,SJ8669,0
"26 Oct 2004","The Sandhills, Alderley Edge",SJ8577,SJ8577,0
"18 Oct 2006","The Mosses",SJ8272,SJ8272,0
"28 Oct 2001",Styal,SJ8383,SJ8383,0
"16 May 2006","Stanley Green",SJ8684,SJ8684,0
"20 Nov 2010","Stanley Green",SJ8684,SJ8684,0
"28 Nov 2001","Spath Lane, Bramhall",SJ8784,SJ8784,0
"24 Oct 2007",Snelson,SJ8073,SJ8073,0
"17 Oct 2007",Siddington,SJ8371,SJ8371,0
"17 Oct 2007",Siddington,SJ8370,SJ8370,0
"18 Sep 2003","Saltersley Moss",SJ8180,SJ8180,0
