Date,Site,OS Grid Ref,Stage,Quantity
"17 Sep 2017","Birchall Moss, Hatherton",SJ684463,SJ684463,0
1859,Cheshire,Unknown,Unknown,2
"10 Jul 2015","Wimberry Moss Quarry",SJ9676,SJ9676,2
"01 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 May 2014",Partington,SJ7291,SJ7291,2
"10 Jul 2013","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"06 Jun 2014",Woodhead,SK1199,SK1199,1
"11 Jul 2014",Woodhead,SK1199,SK1199,3
"16 Sep 2014","Todd Brook Valley",SJ9876,SJ9876,0
"24 May 1993",Bollington,SJ9477,SJ9477,0
"25 Jun 1983",Winsford,SJ6467,SJ6467,0
1980,"Hilbre Island",SJ1887,SJ1887,1
1979,"Middle Eye (Little Hilbre)",SJ1887,SJ1887,1
1979,"Hilbre Island",SJ1887,SJ1887,1
"05 Aug 1916",Wallasey,SJ2792,SJ2792,1
1964,Woodford,SJ8782,SJ8782,0
1963,"Rostherne Mere",SJ7483,SJ7483,3
"07 Aug 1994","Macclesfield Forest",SJ9771,SJ9771,1
"04 Jun 1996",Marple,SJ9589,SJ9589,0
"04 Oct 1997","Billinge Quarry, Rainow",SJ9577,SJ9577,0
"10 May 1998","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"25 Jun 1996","Old Clay Pits SBI, Gee Cross",SJ942938,SJ942938,1
"16 May 1999","Hazel Grove Golf Course",SJ9386,SJ9386,0
"22 Aug 1994","Hockley, Poynton",SJ9383,SJ9383,1
"15 Sep 1999","Styperson Quarry",SJ9379,SJ9379,0
"28 May 1994","Styperson Quarry",SJ9379,SJ9379,1
"01 Jun 1996",Tytherington,SJ9275,SJ9275,0
"22 May 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"16 Jun 2006","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"30 May 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"06 Oct 2006","Anson Pit, Higher Poynton",SJ9483,SJ9483,0
"16 May 2004","Higher Poynton",SJ9483,SJ9483,0
"12 Oct 2006","Lady Brook Valley, Hazel Grove",SJ9185,SJ9185,0
"10 Oct 2005","Woods Moor",SJ9087,SJ9087,0
"11 Oct 2010","Silk Road Meadow, Bollington",SJ925759,SJ925759,0
"04 Jun 2010","Silk Road Meadow, Bollington",SJ925759,SJ925759,3
"22 Oct 2010",Bollington,SJ9176,SJ9176,0
"22 Oct 2010",Tytherington,SJ9175,SJ9175,0
"04 Jun 1996","Woods Moor",SJ9087,SJ9087,0
"16 Jun 1997","Bollin Valley, Prestbury",SJ9076,SJ9076,1
"11 Jun 1994","Bollin Valley, Prestbury",SJ9076,SJ9076,0
"15 Oct 1994","Danes Moss",SJ9070,SJ9070,1
"30 May 1997","Bosley Cloud",SJ9063,SJ9063,0
"05 Sep 1999",Alsager,SJ8055,SJ8055,0
"08 May 1994",Taxmere,SJ7762,SJ7762,0
"05 Oct 1999",Plumley,SJ7074,SJ7074,0
"31 May 1997","Navigation Cop, Chester",SJ3966,SJ3966,0
"01 Jun 1997",Meols,SJ2389,SJ2389,0
"04 Apr 1999",Thurstaston,SJ2383,SJ2383,0
"05 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Sep 2011","Delamere Forest",SJ5372,SJ5372,0
"11 May 2001",Newgate,SJ8281,SJ8281,0
"22 May 2000",Newgate,SJ8281,SJ8281,0
"03 Jan 2001",Adswood,SJ8887,SJ8887,0
"29 Sep 2001","Borrow Pit",SJ7857,SJ7857,0
"15 May 2004","White Moss",SJ7755,SJ7755,0
"26 Sep 2004","Marshfield Bank",SJ6755,SJ6755,0
"09 Sep 2001","Ashton's Flashes, Northwich",SJ6674,SJ6674,0
"21 May 2002",Lea-by-Backford,SJ3971,SJ3971,0
"09 Oct 2005",Pulford,SJ3659,SJ3659,0
"22 Jun 2010","Red Rocks, Hoylake",SJ2088,SJ2088,2
"04 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2001","Tame Valley, Mossley",SD9700,SD9700,0
"14 Aug 2005","Goyt Meadows",SJ9984,SJ9984,0
"08 Aug 2010","Longside, Disley",SJ9982,SJ9982,0
"13 Sep 2009","Moorside Hotel, Disley",SJ9882,SJ9882,0
"10 Jun 2007","Moorside Hotel, Disley",SJ9882,SJ9882,1
"07 Jun 2006","Cock-knoll, Disley",SJ9782,SJ9782,0
"13 Jun 2003","Bollinhurst Brook Valley, Lyme Handley",SJ952845,SJ952845,3
"16 May 2004","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"14 May 2006","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"07 May 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"08 Oct 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"16 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 May 2022","West Parkgate",SJ9581,SJ9581,1
"23 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Sep 2022","Danes Moss",SJ9071,SJ9071,1
