Date,Site,OS Grid Ref,Stage,Quantity
"17 Jun 2006","Bulkeley Hill",SJ528557,SJ528557,1
"16 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Jun 2012",Thornton-le-Moors,SJ4474,SJ4474,1
"10 Jun 2012","Gowy Meadows CWT",SJ4373,SJ4373,1
"24 Jun 1989","Arnfield Tower Field Centre",SK0097,SK0097,3
"15 Jun 1989","Marple Wood",SJ9488,SJ9488,1
"13 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"27 Jun 1986","Brereton Heath",SJ7965,SJ7965,1
"28 Jun 1986","Brereton Heath",SJ7965,SJ7965,1
"10 Jun 1989","Dunham Park",SJ7387,SJ7387,1
"19 Jun 1986","Plumley Nature Reserve",SJ708751,SJ708751,1
"30 May 1990","Whitegate Way, Winsford",SJ615679,SJ615679,1
"01 May 1981","Whitegate Way, Winsford",SJ615679,SJ615679,0
"13 May 1984",Pickmere,SJ6777,SJ6777,1
"19 Jun 1988","Forge Pool",SJ6676,SJ6676,1
"27 Jun 1986","Shemmy Moss",SJ5968,SJ5968,1
"06 Jul 1980","Shemmy Moss",SJ5968,SJ5968,1
"21 Jun 1983","Little Budworth Common",SJ588655,SJ588655,1
"31 May 1990","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"28 Jun 1984","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"07 Jun 1981","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"14 Jun 1975","Delamere Forest",SJ5570,SJ5570,1
1982,"Delamere Forest",SJ5570,SJ5570,0
1854,Prenton,SJ2985,SJ2985,1
"12 Jun 1976","Bickerton/Larkton Hill",SJ4952,SJ4952,1
1953,Cheshire,Unknown,Unknown,0
1948,"Goyt Valley",SK0172,SK0172,0
1887,Bramhall,SJ8984,SJ8984,0
1948,Wilmslow,SJ8381,SJ8381,0
1955,"Bollin Valley",SJ8083,SJ8083,0
1887,"Dunham Park",SJ7386,SJ7386,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
"19 Jun 1920",Delamere,SJ5570,SJ5570,1
1940,Eastham,SJ3680,SJ3680,0
1887,Eastham,SJ3680,SJ3680,0
1887,Puddington,SJ3273,SJ3273,0
1854,Wirral,SJ28,SJ28,0
1962,"Rostherne Mere",SJ7483,SJ7483,0
"17 Jun 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"26 May 2010",Adlington,SJ9080,SJ9080,0
"25 May 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
