Date,Site,OS Grid Ref,Stage,Quantity
"28 Oct 2001","Aston Juxta Mondrum",SJ6557,SJ6557,0
"09 Sep 2001","Anderton Nature Park",SJ6475,SJ6475,0
"05 Oct 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5283,SJ5283,0
"13 Oct 2002","Old Pale, Delamere",SJ5469,SJ5469,0
"10 Nov 2001",Bunbury,SJ5658,SJ5658,0
"18 Sep 2004",Hockenhull,SJ4765,SJ4765,0
"21 Oct 2007","Wych Brook Valley",SJ4744,SJ4744,0
"16 Sep 2006",Chester,SJ4267,SJ4267,0
"18 Sep 2002","Kings Marsh",SJ4255,SJ4255,0
"18 Oct 2009",Thornton-le-Moors,SJ4474,SJ4474,2
"12 Sep 2010",Stanlow,SJ4275,SJ4275,0
"06 Sep 2010","Chester Zoo",SJ4170,SJ4170,0
"21 Oct 2000","Tower Grounds, New Brighton",SJ3193,SJ3193,0
"26 Sep 2008",Bridgemont,SK0182,SK0182,0
"19 Sep 2004","Tame Valley, Mossley",SD9701,SD9701,0
"16 Oct 2006","Jepsonclough Farm, Adlington",SJ9380,SJ9380,0
"06 Nov 2008",Stockport,SJ9090,SJ9090,0
"26 Oct 2003","Etherow Country Park",SJ9791,SJ9791,0
"24 Nov 2001",Romiley,SJ9390,SJ9390,0
"13 Sep 2008","Goyt Valley, Disley",SJ9885,SJ9885,0
"04 Nov 2007",Windlehurst,SJ9586,SJ9586,0
"27 Oct 2009","Marple Dale",SJ9489,SJ9489,0
"28 Oct 2001","Middlewood Way, Marple/ Hazel Grove",SJ9487,SJ9487,0
"31 Jul 2004","Hazel Grove",SJ9486,SJ9486,0
"02 Oct 2008","Hockley, Poynton",SJ9383,SJ9383,0
"30 Oct 2007","Wood Lanes, Adlington",SJ9381,SJ9381,0
"06 Aug 2006","Poise Brook/Goyt Valley",SJ9289,SJ9289,0
"12 Nov 2005","Foggbrook, Offerton",SJ9288,SJ9288,0
"20 Oct 2005","Torkington Park, Hazel Grove",SJ9286,SJ9286,0
"06 Nov 2006","Poynton Park",SJ9284,SJ9284,0
"18 Sep 2008",Poynton,SJ9283,SJ9283,0
"13 Nov 2005","Skellorn Green, Adlington",SJ9281,SJ9281,0
"26 Sep 2005","Woods Moor",SJ9187,SJ9187,0
"02 Nov 2001",Poynton,SJ9184,SJ9184,0
"20 Oct 2006","Poynton Brook",SJ9182,SJ9182,0
"19 Sep 2005",Adlington,SJ9180,SJ9180,0
"22 Oct 2008","St Thomas Park, Heaviley",SJ9089,SJ9089,0
"29 Oct 2009","Hazel Grove",SJ9086,SJ9086,0
"29 Oct 2009","Lady Brook Valley, Hazel Grove",SJ9085,SJ9085,0
"09 Nov 2005",Poynton,SJ9082,SJ9082,0
"19 Sep 2005",Adlington,SJ9080,SJ9080,0
"27 Oct 2010",Tytherington,SJ9174,SJ9174,0
"31 Oct 2010","Lyme Green",SJ9170,SJ9170,0
"25 Sep 2008",Bosley,SJ9165,SJ9165,0
"05 Oct 2014",Audlem,SJ6543,SJ6543,0
"12 Oct 2014",Barbridge,SJ6156,SJ6156,0
"06 Dec 2013",Whitby,SJ3874,SJ3874,0
"21 Nov 2013",Poynton,SJ9184,SJ9184,0
"08 Nov 2013","Alderley Edge",SJ8479,SJ8479,0
"13 Nov 2013","Great Warford",SJ8077,SJ8077,0
"13 Nov 2013","Little Warford",SJ8076,SJ8076,0
"17 Nov 2013","Timperley & Baguley",SJ7989,SJ7989,0
"07 Nov 2013",Arclid,SJ7960,SJ7960,0
"15 Oct 2013","Twemlow Green",SJ7868,SJ7868,0
"29 Sep 2013","Radbroke Hall",SJ7775,SJ7775,0
"07 Nov 2013","Brereton Green",SJ7764,SJ7764,0
"19 Oct 2013",Brereton,SJ7565,SJ7565,0
"19 Oct 2013",Brereton,SJ7465,SJ7465,0
"26 Oct 2013","Plumley Moor",SJ7274,SJ7274,0
"05 Nov 2013",Capenhurst,SJ3774,SJ3774,0
"24 Oct 2013",Cuddington,SJ5971,SJ5971,0
"28 Sep 2013",Warmingham,SJ7161,SJ7161,0
"04 Nov 2013","Whitegate Way",SJ6367,SJ6367,0
"01 Dec 2013","Acton Bridge",SJ5974,SJ5974,0
"09 Nov 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,0
"15 Nov 2013",Prenton,SJ3186,SJ3186,0
"13 Nov 2013","Birkenhead Park",SJ3089,SJ3089,0
"08 Nov 2013","Wirral Way, West Kirby",SJ2186,SJ2186,0
"26 Sep 2013",Moreton,SJ2489,SJ2489,0
"02 Nov 2013","Bramhall Park",SJ8986,SJ8986,0
"13 Nov 2013","Abney Hall",SJ8689,SJ8689,0
"25 Sep 2013","Weaver Navigational",SJ5976,SJ5976,0
"07 Nov 2012","Whaley Bridge",SK0081,SK0081,0
"09 Sep 2012",Middlewich,SJ7166,SJ7166,0
"09 Sep 2012",Middlewich,SJ7165,SJ7165,0
"24 Oct 2012",Wybunbury,SJ6949,SJ6949,0
"30 Oct 2012","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"10 Oct 2012","Gatley Carrs",SJ8488,SJ8488,0
"12 Oct 2012",Wheelock,SJ7559,SJ7559,0
"08 Oct 2012","Vale Royal Cut, Moulton",SJ6469,SJ6469,0
1990,Cheshire,Unknown,Unknown,0
"16 Oct 2011","Elton Green",SJ4574,SJ4574,1
"15 Oct 2011","Gowy Meadows CWT",SJ4373,SJ4373,4
"29 Oct 2011",Stanlow,SJ4275,SJ4275,2
"15 Oct 2011",Stanlow,SJ4274,SJ4274,1
"06 Nov 1998",Dukinfield,SJ9397,SJ9397,0
"08 Sep 1998","Hockley, Poynton",SJ9383,SJ9383,0
"08 Sep 1998","Hazel Grove",SJ9186,SJ9186,0
"02 Sep 1998","Woods Moor",SJ9187,SJ9187,0
"30 Aug 1998","Issues Wood, Adlington",SJ9079,SJ9079,0
"19 Aug 1998","Sale Water Park",SJ8092,SJ8092,0
"29 Aug 1998","Lea Forge",SJ7048,SJ7048,0
"11 Oct 1998","Lymm Dam",SJ6886,SJ6886,0
"18 Oct 1998","Lapwing Lane, Moore",SJ5785,SJ5785,0
"21 Aug 1999",Tattenhall,SJ4858,SJ4858,0
"31 Aug 1999","Dee Valley, Eccleston",SJ4161,SJ4161,0
"31 Aug 1999","Rake Lane, Eccleston",SJ3861,SJ3861,0
"29 Nov 2011","Cheadle Heath",SJ8789,SJ8789,0
"24 Nov 2011","Wythenshawe Park",SJ8189,SJ8189,0
"01 Nov 2011","Oversley Ford, Styal",SJ8183,SJ8183,0
"25 Oct 2011","Double Wood, Castle Hill",SJ8083,SJ8083,0
"12 Oct 2017",Capenhurst,SJ3673,SJ3673,1
"09 Oct 2017",Hooton,SJ3577,SJ3577,1
"18 Oct 2017",Upton,SJ2688,SJ2688,1
"17 Sep 2017",Hankelow,SJ6745,SJ6745,1
"29 Oct 2017",Nantwich,SJ6452,SJ6452,1
"29 Oct 2017",Nantwich,SJ6451,SJ6451,2
"24 Sep 2017",Faddiley,SJ5852,SJ5852,0
"14 Sep 2017",Poynton,SJ9283,SJ9283,2
"26 Oct 2017",Bosley,SJ9165,SJ9165,0
"19 Sep 2017","Mottram St Andrew",SJ8778,SJ8778,2
"19 Sep 2017","Alderley Edge",SJ8678,SJ8678,1
"15 Oct 2017",Blakenhall,SJ7348,SJ7348,0
"15 Oct 2017",Blakenhall,SJ7247,SJ7247,3
"10 Nov 2014",Heswall,SJ2882,SJ2882,0
"17 Sep 2014",Godley,SJ9694,SJ9694,0
"23 Oct 2014","Scholes Park, Gatley",SJ8487,SJ8487,0
"15 Sep 2014",Row-of-Trees,SJ8279,SJ8279,0
"17 Sep 2014",Rudheath,SJ7169,SJ7169,0
"28 Sep 2014","Crowley Brook",SJ6683,SJ6683,0
"11 Sep 2014","Paradise Farm",SJ6461,SJ6461,0
"01 Oct 2014","Whitley Brook",SJ6080,SJ6080,0
"07 Sep 2014",Crowton,SJ5973,SJ5973,0
"24 Aug 2014",Ravensmoor,SJ6250,SJ6250,0
"13 Sep 2014",Wrenbury,SJ5848,SJ5848,0
"21 Sep 2014",Bidston,SJ2790,SJ2790,0
"28 Oct 2014",Macclesfield,SJ9073,SJ9073,0
"22 Aug 2014","Mossley, Congleton",SJ8761,SJ8761,0
"28 Sep 2014",Altrincham,SJ7789,SJ7789,0
"27 Sep 2014",Audlem,SJ6643,SJ6643,0
"30 Oct 2011","Great Warford",SJ8078,SJ8078,0
"15 Nov 2011",Mobberley,SJ7979,SJ7979,0
"26 Oct 2011","Bollin Valley, Hale",SJ7885,SJ7885,0
"15 Nov 2011",Mobberley,SJ7879,SJ7879,0
"12 Nov 2011",Ollerton,SJ7876,SJ7876,0
"12 Nov 2011",Ollerton,SJ7875,SJ7875,0
"24 Oct 2011","Fox Covert, Allostock",SJ7473,SJ7473,0
"02 Nov 2011","Holmes Chapel",SJ7466,SJ7466,0
"02 Dec 2011","Booth Bank",SJ7285,SJ7285,0
"28 Oct 2011","Hulme Hall",SJ7272,SJ7272,0
"11 Nov 2011","Lach Dennis",SJ7071,SJ7071,0
"14 Nov 2011","Witton Flashes",SJ6575,SJ6575,0
"22 Oct 2011","Newchurch Common",SJ6068,SJ6068,0
"29 Oct 2011","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"16 Oct 2011","Norton Priory, Runcorn",SJ5483,SJ5483,0
"01 Oct 2011",Hooton,SJ3678,SJ3678,0
"19 Nov 2011",Willaston,SJ3379,SJ3379,0
"21 Oct 2004","Wythenshawe Park",SJ8189,SJ8189,0
"21 Oct 2009","Wythenshawe Park",SJ8089,SJ8089,0
"04 Nov 2003",Woodend,SJ8082,SJ8082,0
"12 Nov 2001","Wilmslow Carrs",SJ8481,SJ8481,0
"25 Nov 2001","Sykes Reservoirs, Edgeley",SJ8889,SJ8889,0
"03 Nov 2009",Stockport,SJ8990,SJ8990,0
"10 Nov 2001",Stockport,SJ8990,SJ8990,0
"27 Sep 2010",Siddington,SJ8372,SJ8372,0
"26 Nov 2001","Scholes Park, Gatley",SJ8487,SJ8487,0
"26 Oct 2010","Rose Vale Park, Heald Green",SJ8486,SJ8486,0
"31 Oct 2007",Redesmere,SJ8471,SJ8471,0
"13 Sep 2010","Nether Alderley",SJ8476,SJ8476,0
"04 Nov 2010","Moss Nook",SJ8485,SJ8485,0
"01 Sep 2002","Moreton cum Alcumlow",SJ8259,SJ8259,0
"02 Oct 2009","Micker Brook, Cheadle",SJ8687,SJ8687,0
"27 Nov 2003","Lindow Common",SJ8380,SJ8380,0
"16 Sep 2010","Ladybrook Valley, Cheadle Hulme",SJ8886,SJ8886,0
"11 Nov 2003","Ladybrook Valley, Cheadle Hulme",SJ8787,SJ8787,0
"05 Nov 2010","Ladybrook Valley, Cheadle Hulme",SJ8787,SJ8787,0
"16 Oct 2003","Hooksbank Wood, Styal",SJ8182,SJ8182,0
"16 Nov 2010","Hooksbank Wood, Styal",SJ8182,SJ8182,0
"19 Oct 2004","Handforth Bridge, Dean Valley",SJ8583,SJ8583,0
"29 Oct 2004",Handforth,SJ8783,SJ8783,0
"16 Oct 2009","Hall Wood, Handforth",SJ8682,SJ8682,0
"28 Oct 2008",Gatley,SJ8488,SJ8488,0
"20 Nov 2001","Finney Green",SJ8582,SJ8582,0
"24 Oct 2003",Edgeley,SJ8989,SJ8989,0
"27 Oct 2004","Downs Bridge, Cheadle",SJ8588,SJ8588,0
"17 Sep 2009","Double Wood, Castle Hill",SJ8083,SJ8083,0
"31 Oct 2004","Dean Row",SJ8681,SJ8681,0
"23 Oct 2004","Dairyhouse Wood, Adlington",SJ8981,SJ8981,0
"28 Oct 2010","Dairyhouse Wood, Adlington",SJ8981,SJ8981,0
"09 Oct 2002","Cheadle Royal",SJ8586,SJ8586,0
"12 Sep 2002",Cheadle,SJ8788,SJ8788,0
"07 Nov 2001","Cale Green Park",SJ8988,SJ8988,0
"22 Nov 2001","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"03 Oct 2009","Bramhall Park",SJ8986,SJ8986,0
"24 Nov 2001","Bramhall Park",SJ8886,SJ8886,0
"28 Oct 2004","Arthur's Wood, Styal",SJ8183,SJ8183,0
"24 Nov 2001","Alderley Edge",SJ8478,SJ8478,0
"04 Nov 2003",Mobberley,SJ7981,SJ7981,0
"15 Oct 2010","Illidge Green",SJ7963,SJ7963,0
"30 Jul 2022","Gowy Meadows CWT",SJ4373,SJ4373,1
"21 Oct 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"11 Oct 2022",Ashton,SJ5069,SJ5069,0
"09 Sep 2022",Backford,SJ4072,SJ4072,0
