Date,Site,OS Grid Ref,Stage,Quantity
"23 Aug 2018",Thornton-le-Moors,SJ4474,SJ4474,1
"31 Oct 2018",Bickerton,SJ5053,SJ5053,0
"31 Oct 2018","Milton Green",SJ4558,SJ4558,0
"17 Oct 2018","West Kirby",SJ2185,SJ2185,0
"20 Aug 2017","Common Lane, Waverton",SJ455639,SJ455639,3
2016,"Common Lane, Waverton",SJ455639,SJ455639,1
"16 Jul 2017","Gowy Meadows CWT",SJ4373,SJ4373,1
"19 Sep 2017",Marbury,SJ5646,SJ5646,1
"13 Nov 2017",Burton,SJ5163,SJ5163,1
"10 Oct 2017","Dunham Heath",SJ4871,SJ4871,1
"09 Oct 2017",Hooton,SJ3577,SJ3577,1
"28 Oct 2017",Brimstage,SJ3083,SJ3083,1
"31 Oct 2017",Gayton,SJ2680,SJ2680,1
"31 Oct 2017",Frankby,SJ2486,SJ2486,1
"12 Nov 2013",Alpraham,SJ5861,SJ5861,0
"30 Oct 2013",Caldecott,SJ4351,SJ4351,0
"13 Nov 2013",Wervin,SJ4272,SJ4272,0
"31 Oct 2013",Farndon,SJ4153,SJ4153,0
"15 Nov 2013","Rivacre Valley Local Nature Reserve",SJ3777,SJ3777,0
"29 Sep 2013",Puddington,SJ3373,SJ3373,0
"29 Sep 2013",Puddington,SJ3273,SJ3273,0
"30 Sep 2013","Dee Estuary:Inner Marsh Farm",SJ3073,SJ3073,0
"29 Sep 2013","Burton Saltmarsh",SJ2974,SJ2974,0
"24 Oct 2013",Cuddington,SJ5971,SJ5971,0
"28 Sep 2013",Warmingham,SJ7161,SJ7161,0
"28 Sep 2013",Warmingham,SJ7160,SJ7160,0
"01 Dec 2013","Acton Bridge",SJ5974,SJ5974,0
"01 Dec 2013","Acton Bridge",SJ5975,SJ5975,0
"10 Nov 2013",Willington,SJ5366,SJ5366,0
"29 Sep 2012",Adderley,SJ6439,SJ6439,0
"05 Sep 2012",Oultonlowe,SJ6062,SJ6062,0
"05 Sep 2012","Towns Green",SJ6061,SJ6061,0
1854,Cheshire,Unknown,Unknown,0
"15 Oct 2011","Gowy Meadows CWT",SJ4373,SJ4373,2
"30 Oct 2011",Churton,SJ4256,SJ4256,0
"18 Sep 2010","Thornton Green",SJ4573,SJ4573,6
"12 Sep 2010","Gowy Meadows CWT",SJ4374,SJ4374,0
"12 Sep 2010",Stanlow,SJ4275,SJ4275,0
"11 Nov 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"10 Jun 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 Oct 2022","Fivecrosses, Frodsham",SJ5376,SJ5376,0
"22 Oct 2022",Frodsham,SJ5276,SJ5276,0
"16 Sep 2022",Alvanley,SJ5173,SJ5173,0
"13 Oct 2022",Alvanley,SJ5073,SJ5073,0
"10 Oct 2022","Great Barrow",SJ4769,SJ4769,0
"23 Sep 2022",Shotwick,SJ3372,SJ3372,0
"03 Oct 2022","Ness Gardens",SJ3075,SJ3075,0
"05 Aug 2022","Gowy Meadows CWT",SJ4373,SJ4373,1
"21 Jul 2022","Gowy Meadows CWT",SJ4373,SJ4373,1
