Date,Site,OS Grid Ref,Stage,Quantity
"23 May 2018","Macclesfield Forest",SJ9770,SJ9770,3
"28 May 2018","Mow Cop",SJ8658,SJ8658,2
"25 Jun 2018","Mow Cop",SJ8657,SJ8657,1
"13 May 2018","Mow Cop",SJ8657,SJ8657,1
"28 May 2018","Mow Cop",SJ8657,SJ8657,1
"26 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"27 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"26 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,7
"25 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,3
"24 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 1915",Delamere,SJ5570,SJ5570,1
"10 May 1957","Dunham Park",SJ7387,SJ7387,1
"26 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,4
"18 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,6
"08 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,9
"07 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,8
"06 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,15
"05 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,5
"04 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,7
"03 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,5
"31 May 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 May 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2016","Taxal Moor",SJ9980,SJ9980,1
"07 Jun 1975","Delamere Forest",SJ5570,SJ5570,1
"14 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"23 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"18 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2015","Great Wood, Broadbottom",SJ9893,SJ9893,1
"24 Jun 2015","Heydon Bridge",SE0900,SE0900,1
"11 Jun 2015","Brockholes Wood, Crowden",SE071000,SE071000,1
"15 May 1981","Thurstaston Common",SJ2485,SJ2485,1
"14 May 1981","Thurstaston Common",SJ2485,SJ2485,1
"13 May 1981","Thurstaston Common",SJ2484,SJ2484,1
"19 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"08 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,6
"07 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,9
"05 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,5
"01 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"31 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,5
"30 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"29 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"22 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,5
"20 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,9
"18 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,8
"17 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 May 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2013","Hoo Moor Plantation",SK0077,SK0077,1
"26 Jun 2013","Stake Side",SK0073,SK0073,1
"18 Jun 2013","Tegg's Nose",SJ9472,SJ9472,2
"16 Jul 1976","Goytsclough Quarry",SK0173,SK0173,1
"30 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"27 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"24 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,4
"23 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,5
"06 Jun 1982","Little Budworth Common",SJ588655,SJ588655,1
"24 Jul 1990","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"25 May 1990",Hatchmere,SJ5572,SJ5572,1
"18 Jun 1977","Delamere Forest",SJ5570,SJ5570,1
"14 Jun 1987","Primrosehill Wood, Delamere",SJ5567,SJ5567,0
"16 May 1985","Delamere Forest",SJ542716,SJ542716,1
"30 May 1988","Bulkeley Hill",SJ528557,SJ528557,2
"06 Jun 1983","Bulkeley Hill",SJ528557,SJ528557,0
"13 Jun 1975","Helsby Hill",SJ4975,SJ4975,1
"12 Jun 1976","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"10 Jun 1988","Bickerton/Larkton Hill",SJ4952,SJ4952,2
1954,Taxal,SK0079,SK0079,2
1949,"Lindow Common",SJ8381,SJ8381,1
1949,Wilmslow,SJ8381,SJ8381,0
"05 Jun 1950",Wilmslow,SJ8381,SJ8381,1
1939,"Lindow Common",SJ8381,SJ8381,2
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
"28 May 1966",Sandiway,SJ6070,SJ6070,1
"05 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,5
"01 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,6
"28 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,3
"27 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,7
"19 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,6
"15 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,4
"14 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Jun 1912",Delamere,SJ5570,SJ5570,1
1948,Delamere,SJ5570,SJ5570,0
"17 May 1953",Delamere,SJ5570,SJ5570,9
1940,Eastham,SJ3680,SJ3680,0
1964,"Rostherne Mere",SJ7484,SJ7484,0
"05 Jun 1996","Hoo Moor Plantation",SK0176,SK0176,0
"25 Jun 1995","Hoo Moor Plantation",SK0077,SK0077,3
"27 May 1999","Walker Brow, Kettleshulme",SJ9980,SJ9980,1
"19 May 1998","Walker Brow, Kettleshulme",SJ9980,SJ9980,1
"06 Jul 1996","Macclesfield Forest",SJ9771,SJ9771,2
"06 Jul 1996","Macclesfield Forest",SJ9672,SJ9672,2
"30 May 1997","Bosley Cloud",SJ9063,SJ9063,0
"27 May 1997","Saltersley Moss",SJ8280,SJ8280,2
"04 Jul 1998","Runcorn Latchford Canal",SJ574855,SJ574855,1
"27 May 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2011","Jacksonedge Quarry, Disley",SJ9685,SJ9685,1
2002,"Shepherd's Lane, Chester",SJ411681,SJ411681,1
"30 May 1998","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"22 May 2005","Linley Wood",SJ820545,SJ820545,1
"12 May 2002","Bosley Cloud",SJ8962,SJ8962,1
"22 Jun 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,3
"22 Jun 2009","Great Midgel Moss, Delamere",SJ539712,SJ539712,2
"15 Jun 2010","Delamere Forest",SJ537715,SJ537715,1
"11 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,8
"02 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2007","Linley Lane, Alsager",SJ819545,SJ819545,3
"23 May 2007","Linley Lane, Alsager",SJ819545,SJ819545,3
"22 May 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 May 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,4
"08 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,6
"07 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 May 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 May 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 May 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 May 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,4
"16 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,3
"08 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,3
"01 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,6
"29 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,7
"25 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,4
"24 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,4
"15 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,4
"06 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,5
"08 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,6
"02 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,3
"15 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,3
"14 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,4
"10 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,6
"04 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,14
"03 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,10
"31 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,4
"30 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,3
"22 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,5
"20 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,3
"01 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,6
"30 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,3
"29 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,3
"28 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,3
"27 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,7
"25 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,5
"24 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,3
"22 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,3
"09 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2002","Etherow Country Park, Compstall",SJ9690,SJ9690,1
"14 May 2005","Brushes Valley",SJ9999,SJ9999,2
"14 May 2005","Walkerwood Reservoir surrounds",SJ9998,SJ9998,1
"07 Jun 2006","Lyme Park",SJ9782,SJ9782,1
"25 May 2006",Adlington,SJ9080,SJ9080,1
"18 May 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,3
"17 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,4
"06 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,6
"29 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
