Date,Site,OS Grid Ref,Stage,Quantity
"14 Mar 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"10 Mar 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Mar 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"15 Jul 2009","Thurstaston Common",SJ2484,SJ2484,1
"05 Mar 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Mar 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Mar 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Mar 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"01 Mar 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"23 Feb 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"22 Mar 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"05 Mar 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"15 Mar 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"23 May 1964",Bickerton,SJ5052,SJ5052,1
1921,Delamere,SJ5570,SJ5570,2
1909,Wincle,SJ9466,SJ9466,1
"07 Apr 2018","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"27 Mar 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Mar 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Mar 2018","Stiles Avenue, Marple",SJ954891,SJ954891,1
"23 Mar 2018","Norley Moss, Delamere",SJ552721,SJ552721,62
"22 Mar 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Mar 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Mar 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"14 Apr 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"06 Apr 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"26 Mar 1950","Newchurch Common",SJ6068,SJ6068,2
"25 Mar 1950","Bosley Cloud",SJ9063,SJ9063,3
"03 Apr 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Mar 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"10 Apr 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Mar 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
"22 Mar 1953","Bosley Cloud",SJ9063,SJ9063,1
"29 Mar 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"10 Mar 2017","Stiles Avenue, Marple",SJ954891,SJ954891,1
"11 Mar 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Mar 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Mar 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"10 Mar 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
1879,"Bidston Hill",SJ2889,SJ2889,1
1845,"Dunham Park",SJ7386,SJ7386,1
"13 Mar 1948",Delamere,SJ5572,SJ5572,1
"26 Mar 1892","Delamere Forest",SJ5570,SJ5570,2
"26 Mar 1892","Delamere Forest",SJ5570,SJ5570,1
"24 Mar 1982","Plumley Nature Reserve",SJ708751,SJ708751,1
"30 May 1983",Nunsmere,SJ5868,SJ5868,1
"08 Mar 1981","Little Budworth Common",SJ5866,SJ5866,1
"22 Mar 1982","Bulkeley Hill",SJ5255,SJ5255,1
"01 Mar 1992","Ness Gardens",SJ3075,SJ3075,1
"29 Apr 2009","Thurstaston Common",SJ2485,SJ2485,1
1890,"Delamere Forest",SJ5570,SJ5570,1
1800,SJ87,SJ87,SJ87,0
1800,SJ65,SJ65,SJ65,0
1800,SJ66,SJ66,SJ66,0
"11 Mar 2016",Combermere,SJ598458,SJ598458,1
"27 Mar 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"24 Mar 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"22 Mar 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"21 Mar 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,3
"27 Mar 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"25 Mar 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Mar 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Mar 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Mar 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Feb 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Mar 2016","Helsby Hill",SJ4975,SJ4975,1
1883,"Brushes Valley",SJ9999,SJ9999,0
"24 Mar 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Mar 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Mar 1888","Delamere Forest",SJ5570,SJ5570,1
"06 Mar 1952",Styal,SJ8383,SJ8383,2
"03 Mar 1938","Goyt Valley",SK0172,SK0172,1
1952,"Abbey Arms Wood, Delamere",SJ5668,SJ5668,2
"01 Apr 1954","Delamere Forest",SJ5571,SJ5571,1
"07 Mar 2002","Moss Wood, Warburton",SJ720899,SJ720899,2
"17 Mar 1972",Helsby,SJ4875,SJ4875,1
"02 Oct 1970",Helsby,SJ4875,SJ4875,1
"08 Mar 1952","Delamere Forest",SJ5570,SJ5570,1
"13 Mar 1948","Delamere Forest",SJ5570,SJ5570,1
"19 Apr 1947","Delamere Forest",SJ5570,SJ5570,1
"12 Mar 1939","Delamere Forest",SJ5570,SJ5570,1
"03 Apr 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Apr 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Apr 2015","Wybunbury Moss",SJ6950,SJ6950,1
"27 Mar 2015","Wybunbury Moss",SJ6950,SJ6950,3
"20 Mar 2015","Stiles Avenue, Marple",SJ954891,SJ954891,1
"03 Apr 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Mar 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Mar 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Apr 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Mar 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Mar 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Mar 2010","Delamere Forest",SJ5471,SJ5471,65
"29 Mar 2014","Wybunbury Moss",SJ6950,SJ6950,5
"19 Mar 2014","Wybunbury Moss",SJ6950,SJ6950,10
"14 Mar 2014","Wybunbury Moss",SJ6950,SJ6950,16
"17 Mar 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"11 Mar 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Mar 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Mar 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Mar 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Mar 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Mar 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Mar 2011","Marbury Country Park",SJ65147645,SJ65147645,1
1940,Woodhead,SK0999,SK0999,0
1946,"Alderley Edge",SJ8577,SJ8577,0
1967,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1946,Wilmslow,SJ8381,SJ8381,0
1968,Wilmslow,SJ834818,SJ834818,0
1969,SJ79,SJ79,SJ79,0
1972,Knutsford,SJ7578,SJ7578,0
1940,SJ67,SJ67,SJ67,0
"08 Mar 1981","Little Budworth Common",SJ5865,SJ5865,0
1950,"Delamere Post Office",SJ561689,SJ561689,0
1973,"Delamere Forest",SJ5570,SJ5570,0
1969,Delamere,SJ5570,SJ5570,0
1972,"Delamere Forest",SJ5371,SJ5371,0
"18 Apr 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Apr 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Mar 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Mar 2010","Delamere Forest",SJ5471,SJ5471,75
"23 Mar 1895","Delamere Forest",SJ5570,SJ5570,1
"15 Mar 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Mar 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1884,Delamere,SJ5570,SJ5570,1
1892,"Delamere Forest",SJ5570,SJ5570,1
1900,"Delamere Forest",SJ5570,SJ5570,3
"02 Mar 1958",Mouldsworth,SJ5271,SJ5271,1
"24 Mar 1900",Delamere,SJ5570,SJ5570,1
"13 Mar 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 Mar 1929","Delamere Forest",SJ5570,SJ5570,9
"08 Apr 1928","Delamere Forest",SJ5570,SJ5570,2
"12 Mar 1922","Delamere Forest",SJ5570,SJ5570,1
"14 Apr 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Apr 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Mar 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Mar 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Mar 2010","Marbury Country Park",SJ65147645,SJ65147645,2
"12 Apr 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Apr 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Apr 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1947,Delamere,SJ5570,SJ5570,0
1946,Rudheath,SJ7370,SJ7370,0
1946,Nantwich,SJ6451,SJ6451,0
"28 Mar 1947",Delamere,SJ5570,SJ5570,2
1938,Rudheath,SJ7370,SJ7370,0
1934,Thurstaston,SJ2484,SJ2484,1
1927,Delamere,SJ5570,SJ5570,0
1922,Delamere,SJ5570,SJ5570,0
1921,"Park Moss Wood, Antrobus",SJ6581,SJ6581,0
1920,Delamere,SJ5570,SJ5570,6
1910,"Woolston Eyes",SJ6588,SJ6588,0
1961,"Bosley Cloud",SJ9063,SJ9063,1
1961,SJ78,SJ78,SJ78,0
1979,"Brereton Heath",SJ7965,SJ7965,0
"05 May 1979","Haddon Wood",SJ3175,SJ3175,1
1961,"Birkenhead School",SJ299881,SJ299881,0
1990,"Chester Road, Poynton",SJ915837,SJ915837,1
"03 Apr 1985","Brookside Lane, High Lane",SJ954851,SJ954851,1
"08 Mar 1997","Broomhall, Nantwich",SJ628472,SJ628472,1
1992,Mouldsworth,SJ5171,SJ5171,0
"11 May 1990","Park Moss Wood, Antrobus",SJ6681,SJ6681,1
"28 Mar 1989","Wybunbury Moss",SJ6950,SJ6950,1
"31 Mar 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Mar 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
1989,"Freshfields, Knutsford",SJ742794,SJ742794,1
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1989,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1993,"Castlegate, Prestbury",SJ893769,SJ893769,1
"17 Mar 1991","Swettenham Meadows",SJ8067,SJ8067,0
"29 Mar 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
"27 Mar 1971",Helsby,SJ4875,SJ4875,1
1980,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1977,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"24 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"11 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"10 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 May 2012","Lindow Common",SJ8380,SJ8380,1
"29 Feb 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Feb 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Feb 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Mar 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Mar 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"09 Mar 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Mar 1990","Etherow Country Park",SJ9791,SJ9791,1
"26 Mar 1989","Danes Moss",SJ9070,SJ9070,7
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"07 Mar 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"15 Apr 1985","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"02 Apr 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"06 Apr 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"31 Mar 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Apr 1986","Lapwing Lane, Moore",SJ5785,SJ5785,2
"15 Apr 1987","Astmoor, Runcorn",SJ5584,SJ5584,1
"01 Apr 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"17 Apr 1987","Plumley Nature Reserve",SJ708751,SJ708751,1
"13 Mar 1991","Whitegate Way",SJ6167,SJ6167,1
"13 Mar 1991","Newchurch Common",SJ6068,SJ6068,1
"20 Feb 1993","Barry's Wood & Kenney Moss",SJ5970,SJ5970,1
"20 Apr 1986",Nunsmere,SJ5969,SJ5969,2
"12 Mar 1933",Cheshire,Unknown,Unknown,1
1885,Cheshire,Unknown,Unknown,0
1895,"Danes Moss",SJ9070,SJ9070,0
1903,Wilmslow,SJ8381,SJ8381,0
1903,Knutsford,SJ7479,SJ7479,0
1940,"Carrington Moss",SJ7390,SJ7390,0
1947,"Holford Moss",SJ7174,SJ7174,0
1951,Arley,SJ6780,SJ6780,0
1903,Rudheath,SJ6772,SJ6772,0
1903,Rudheath,SJ6772,SJ6772,0
1903,"Petty Pool",SJ6170,SJ6170,0
1954,"Delamere Forest",SJ5570,SJ5570,0
1953,"Delamere Forest",SJ5570,SJ5570,0
1952,"Delamere Forest",SJ5570,SJ5570,0
1951,"Delamere Forest",SJ5570,SJ5570,0
1950,"Delamere Forest",SJ5570,SJ5570,0
1949,"Delamere Forest",SJ5570,SJ5570,0
"10 Mar 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"06 Mar 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"03 Mar 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,6
"02 Mar 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"18 Mar 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"16 Mar 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"15 Mar 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"14 Mar 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"11 Mar 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"08 Mar 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,8
"07 Mar 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Apr 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Apr 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Mar 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"27 Mar 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"25 Mar 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 Mar 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,9
"23 Mar 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"18 Mar 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Mar 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Mar 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"13 Mar 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Mar 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Mar 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Feb 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Mar 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Mar 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"18 Mar 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Apr 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"01 Apr 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"31 Mar 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"30 Mar 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Mar 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 Mar 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Mar 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Mar 1990","Wych Lane, Adlington",SJ914802,SJ914802,1
"13 Mar 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"20 Apr 1986","Shemmy Moss",SJ5968,SJ5968,3
"06 Jul 1980","Shemmy Moss",SJ5968,SJ5968,0
"20 Feb 1988","Little Budworth Common",SJ588655,SJ588655,3
"14 Mar 1991","Little Budworth Common",SJ588655,SJ588655,1
"13 Mar 1991","Little Budworth Common",SJ588655,SJ588655,3
1990,"Daresbury Laboratory",SJ5783,SJ5783,0
1983,"Delamere Forest",SJ5571,SJ5571,0
1982,"Delamere Forest",SJ5571,SJ5571,0
1981,"Delamere Forest",SJ5571,SJ5571,0
1980,"Delamere Forest",SJ5571,SJ5571,0
1979,"Delamere Forest",SJ5571,SJ5571,0
1978,"Delamere Forest",SJ5571,SJ5571,0
1976,"Delamere Forest",SJ5571,SJ5571,0
1977,"Delamere Forest",SJ5571,SJ5571,0
1975,"Delamere Forest",SJ5571,SJ5571,0
"02 Apr 1988","Bickerton/Larkton Hill",SJ4952,SJ4952,2
"27 Feb 1988","Bickerton/Larkton Hill",SJ4952,SJ4952,7
1976,Prestbury,SJ900768,SJ900768,1
1948,"Delamere Forest",SJ5570,SJ5570,0
1947,"Delamere Forest",SJ5570,SJ5570,0
1946,"Delamere Forest",SJ5570,SJ5570,0
1945,"Delamere Forest",SJ5570,SJ5570,0
1944,"Delamere Forest",SJ5570,SJ5570,0
1943,"Delamere Forest",SJ5570,SJ5570,0
1942,"Delamere Forest",SJ5570,SJ5570,0
1941,"Delamere Forest",SJ5570,SJ5570,0
1940,"Delamere Forest",SJ5570,SJ5570,0
1939,"Delamere Forest",SJ5570,SJ5570,0
1938,"Delamere Forest",SJ5570,SJ5570,0
1937,"Delamere Forest",SJ5570,SJ5570,0
1936,"Delamere Forest",SJ5570,SJ5570,0
1935,"Delamere Forest",SJ5570,SJ5570,0
1934,"Delamere Forest",SJ5570,SJ5570,0
1933,"Delamere Forest",SJ5570,SJ5570,0
1932,"Delamere Forest",SJ5570,SJ5570,0
1931,"Delamere Forest",SJ5570,SJ5570,0
1930,"Delamere Forest",SJ5570,SJ5570,0
1929,"Delamere Forest",SJ5570,SJ5570,0
1928,"Delamere Forest",SJ5570,SJ5570,0
1927,"Delamere Forest",SJ5570,SJ5570,0
1926,"Delamere Forest",SJ5570,SJ5570,0
1925,"Delamere Forest",SJ5570,SJ5570,0
1924,"Delamere Forest",SJ5570,SJ5570,0
1923,"Delamere Forest",SJ5570,SJ5570,0
1922,"Delamere Forest",SJ5570,SJ5570,0
1921,"Delamere Forest",SJ5570,SJ5570,0
1920,"Delamere Forest",SJ5570,SJ5570,0
1903,"White Hall, Tarporley",SJ5966,SJ5966,0
"07 Mar 1896",Delamere,SJ5570,SJ5570,1
1890,"Eastham Country Park",SJ3681,SJ3681,0
1900,Chester,SJ4066,SJ4066,2
1913,"Bidston Hill",SJ2888,SJ2888,0
1885,"Bidston Hill",SJ2888,SJ2888,0
1854,Bidston,SJ2891,SJ2891,0
1903,Wallasey,SJ2792,SJ2792,0
"19 Mar 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Mar 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Mar 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"13 Mar 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Mar 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"11 Mar 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"09 Mar 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,10
"08 Mar 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Mar 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"09 Mar 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Mar 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"05 Mar 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,7
"23 Feb 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"14 Mar 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Mar 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"17 Mar 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 Mar 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Mar 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Mar 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Mar 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"25 Mar 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"22 Mar 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"20 Mar 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"18 Mar 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"17 Mar 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"16 Mar 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"15 Mar 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"11 Mar 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Mar 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"08 Mar 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"26 Mar 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Mar 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Mar 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 Mar 1995","Wych Lane, Adlington",SJ914802,SJ914802,1
"19 Mar 1999","Esso Garage, Toft Road, Knutsford",SJ756774,SJ756774,1
"17 Mar 1999","Esso Garage, Toft Road, Knutsford",SJ756774,SJ756774,1
"29 Mar 1996","Plumley Nature Reserve",SJ708751,SJ708751,1
"09 Apr 1999","Little Budworth Common",SJ588655,SJ588655,0
"01 Apr 1999","Little Budworth Common",SJ588655,SJ588655,0
"13 Mar 1995","Moore Nature Reserve",SJ5785,SJ5785,6
2011,"Cliff View, Alvanley",SJ506733,SJ506733,1
"26 Feb 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"16 Mar 2005",Allostock,SJ745712,SJ745712,2
"24 Mar 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Mar 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Mar 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Mar 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Mar 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Mar 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Mar 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Mar 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Mar 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"12 Mar 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,5
"10 Mar 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,4
"09 Mar 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"07 Mar 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Mar 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,2
