Date,Site,OS Grid Ref,Stage,Quantity
"04 Jul 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"30 Jun 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"29 Jun 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"24 Jun 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"23 Jun 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"21 Jun 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"20 Jun 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"15 Jul 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"16 Jun 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"13 Jun 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"07 Jul 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"02 Jul 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"27 Jun 1992","Woodside Drive, High Lane",SJ954853,SJ954853,3
"10 Jun 1992","Woodside Drive, High Lane",SJ954853,SJ954853,2
"02 Jun 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"15 Jul 1981","Middlewood Way, Higher Poynton",SJ9482,SJ9482,4
"18 Jul 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"09 Jul 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"05 Jul 1989","Martin Close, Offerton",SJ929880,SJ929880,3
"02 Jul 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"04 Jul 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"28 Jun 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"27 Jun 1989","Martin Close, Offerton",SJ929880,SJ929880,4
"26 Jun 1989","Martin Close, Offerton",SJ929880,SJ929880,2
"24 Jun 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"23 Jun 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"22 Jun 1989","Martin Close, Offerton",SJ929880,SJ929880,2
"20 Jun 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"04 Jun 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"23 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"13 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"11 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"09 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"19 Jul 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"10 Jul 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"25 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"28 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"27 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"24 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"23 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"22 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"21 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,3
"20 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"19 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,3
"17 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,4
"16 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,4
"15 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"14 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,3
"28 Jun 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,3
"24 Jun 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"27 Jun 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"23 Jun 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"21 Jun 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"18 Jun 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"07 Jul 1986","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"13 Jul 1985","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"06 Jul 1984","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"04 Jul 1984","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"21 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"20 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"14 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"12 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"07 Jul 1981","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"30 Jun 1981","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"20 Jun 2012","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"19 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"15 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"07 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,2
"14 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,4
"11 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,2
"10 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,2
"09 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,4
"08 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"06 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"05 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"02 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,2
"03 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,2
"01 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,6
"30 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,9
"29 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,6
"28 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,10
"27 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,6
"26 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,3
"25 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,7
"24 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,12
"23 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,11
"22 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,8
"21 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,10
"19 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,20
"18 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,15
"17 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,7
"16 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,6
"15 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,5
"13 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,3
"12 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"10 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"08 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,1
1987,"Martin Close, Offerton",SJ929880,SJ929880,215
1986,"Martin Close, Offerton",SJ929880,SJ929880,3
"17 Jul 1982","Hazel Grove",SJ9287,SJ9287,1
"12 Aug 1978","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"21 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"18 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"15 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"10 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"29 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"11 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"10 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"06 Jun 1993","Vicarage Lane, Poynton",SJ920841,SJ920841,0
1992,"Vicarage Lane, Poynton",SJ920841,SJ920841,0
1991,"Vicarage Lane, Poynton",SJ920841,SJ920841,0
"18 Jun 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jul 1984","Brookside Lane, High Lane",SJ954851,SJ954851,1
"03 Jul 1987","Highfield Road, Hazel Grove",SJ931867,SJ931867,3
"01 Jul 1987","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"29 Jun 1987","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"17 Jun 1982","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"17 Jul 1981","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"13 Jul 1981","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"08 Jul 1981","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"06 Jul 1981","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"24 Jun 1993","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,0
"21 Jun 1992","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"14 Jun 1992","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"13 Jun 1992","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"01 Jun 1992","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"19 Jul 1991","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"12 Jul 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"24 Jun 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"16 Jun 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"05 Jul 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"22 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"20 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,3
"18 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"17 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,4
"16 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"14 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"13 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,3
"12 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"10 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"09 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"06 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"16 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,5
"13 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,4
"12 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"11 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"10 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"09 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,3
"08 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"07 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,3
"03 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"02 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"01 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"30 Jun 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,3
"29 Jun 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"11 Jun 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Jun 1998","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"07 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"05 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"29 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"28 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"22 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"21 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"15 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"14 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"13 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,5
"12 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"11 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"10 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"09 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"08 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"07 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"06 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,5
"03 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"02 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"01 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"30 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"27 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"26 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"25 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"24 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"23 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"21 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"19 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"17 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"16 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"13 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"12 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,8
"11 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"10 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,6
"09 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"18 Jun 1987","Wybunbury Moss",SJ6950,SJ6950,1
1988,"The Willows, Frodsham",SJ522777,SJ522777,0
"28 Jun 1988","Edge Green",SJ4850,SJ4850,1
1990,"Keysbrook, Tattenhall",SJ490588,SJ490588,0
1989,"Birchall Moss, Hatherton",SJ684463,SJ684463,0
1995,"Woodfield Road, Bebington",SJ334835,SJ334835,0
"27 Jul 1999","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"22 Jul 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"25 Jun 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"20 Jun 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"17 Jun 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"25 Jul 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"18 Jun 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"26 Jun 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"25 Jun 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"16 Jun 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"11 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"28 Jun 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"24 Jun 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"05 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"04 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,5
"03 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,8
"02 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,11
"01 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,8
"30 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,11
"29 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"28 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"27 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,5
"25 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"24 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"23 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"22 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"21 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,5
"19 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"18 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"17 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"20 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"19 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"18 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"15 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"13 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"11 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"10 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"09 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"08 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"07 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"06 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"05 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"04 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"03 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"02 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,11
"01 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,11
"28 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,33
"27 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,28
"26 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,17
"25 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,21
"24 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,40
