Date,Site,OS Grid Ref,Stage,Quantity
"01 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jun 2005",Kingsley,SJ550744,SJ550744,1
"31 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Jul 2002","Marbury Country Park",SJ6476,SJ6476,2
"15 May 2002","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"24 May 2007","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"01 Jun 2007","Poynton Coppice",SJ9382,SJ9382,3
"25 May 2017","Werneth Low",SJ9693,SJ9693,1
"07 Jun 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"03 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Jun 2018","Stiles Avenue, Marple",SJ954891,SJ954891,2
"24 May 2018","Stiles Avenue, Marple",SJ954891,SJ954891,1
"01 Jun 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"03 Aug 2018","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"29 May 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"09 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
1800,SJ57,SJ57,SJ57,0
1800,SJ29,SJ29,SJ29,0
1800,SJ56,SJ56,SJ56,0
1800,SJ47,SJ47,SJ47,0
1800,SJ28,SJ28,SJ28,0
"01 Jun 2014","Gee Cross",SJ952934,SJ952934,1
"05 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1945,"Storeton Woods",SJ3185,SJ3185,1
"30 May 1981",Moreton,SJ2590,SJ2590,1
2005,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"15 Jun 2015","Bruntwood Park, Cheadle",SJ8586,SJ8586,17
"29 Jun 1948","Storeton Woods",SJ3185,SJ3185,1
"30 May 1946","Storeton Woods",SJ3185,SJ3185,1
"26 Jul 2008","Brereton Heath",SJ7965,SJ7965,1
"30 May 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"17 May 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
1961,SJ28,SJ28,SJ28,0
1940,SJ28,SJ28,SJ28,0
"18 Jun 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"17 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2013","Tegg's Nose",SJ9472,SJ9472,1
"13 Jun 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
1952,Disley,SJ9784,SJ9784,1
1981,SJ77,SJ77,SJ77,0
1981,SJ29,SJ29,SJ29,0
1994,SJ36,SJ36,SJ36,0
"07 Jul 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"10 Jun 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"09 Jun 1986","Chester Road, Poynton",SJ915837,SJ915837,3
1986,"Martin Close, Offerton",SJ929880,SJ929880,2
"15 Jun 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"16 Jun 1986","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"13 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"07 Jul 1989","Bredbury Green, Romiley",SJ932904,SJ932904,1
"07 Aug 2012","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
"22 Jun 1985","Higher Poynton",SJ9484,SJ9484,1
"02 Jun 1988","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"12 Jun 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"04 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"04 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,10
"07 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,7
"01 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,5
"13 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,4
"29 May 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"29 May 1993","Higher Poynton",SJ9484,SJ9484,1
"13 Jun 1986","Hazel Grove",SJ9186,SJ9186,1
1978,Meols,SJ2390,SJ2390,1
"16 Jun 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"08 Aug 1988","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1993,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jul 1989","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Jun 1989","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jul 1970","29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
1968,"Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"10 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
1970,"Hilbre Island",SJ1887,SJ1887,1
"17 Jun 1987","Higher Disley",SJ9884,SJ9884,1
1976,Prestbury,SJ900768,SJ900768,1
1903,Cheshire,Unknown,Unknown,0
1890,Cheshire,Unknown,Unknown,0
1885,Cheshire,Unknown,Unknown,0
1934,Disley,SJ9784,SJ9784,0
1951,"Frandley House, Frandley",SJ640788,SJ640788,0
1963,"Rostherne Mere",SJ7483,SJ7483,0
1913,"Rostherne Mere",SJ7483,SJ7483,0
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1986,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"29 Jun 1985","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Jun 1985","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Jun 2004","Thurstaston Common",SJ248846,SJ248846,1
"22 Jun 2010","Red Rocks, Hoylake",SJ2088,SJ2088,1
"08 Jun 2003","Red Rocks, Hoylake",SJ2087,SJ2087,10
"16 Jun 2003","Red Rocks, Hoylake",SJ2087,SJ2087,10
"12 Jun 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"13 May 1998","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 May 2011","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"03 Aug 2011","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2006,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
2005,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"01 Jun 2010","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2007,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"29 May 2009","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"29 Jul 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Jun 2008","Westover, Romiley",SJ931900,SJ931900,1
"01 Jun 2003","Westover, Romiley",SJ931900,SJ931900,1
"01 Jun 2007","Pott Shrigley",SJ9581,SJ9581,1
"27 May 2004","Lyme Handley",SJ9482,SJ9482,1
"22 Jun 2021","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"01 Jun 2022","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"23 May 2022","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"02 Jun 2022","Danes Moss",SJ9171,SJ9171,1
"07 Jun 2022","Whaley Moor",SJ9881,SJ9881,10
"12 Jun 2022","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,41
"12 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
