Date,Site,OS Grid Ref,Stage,Quantity
"26 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"20 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"15 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"20 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Jun 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"11 Jul 1952","Newchurch Common",SJ6068,SJ6068,1
"02 Jul 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"27 Jun 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"24 Jun 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"22 Jun 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"20 Jun 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"10 Jun 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"31 May 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"30 Jun 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"21 Jun 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"11 Jun 1879","Wallasey Dunes",SJ2792,SJ2792,1
1915,Cheshire,Unknown,Unknown,1
"01 Jul 1995","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"02 Jul 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"01 Jul 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"21 Jun 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
1800,SJ66,SJ66,SJ66,0
1800,SJ54,SJ54,SJ54,0
1800,SJ76,SJ76,SJ76,0
1800,SJ96,SJ96,SJ96,0
1800,SJ58,SJ58,SJ58,0
1800,Wilmslow,SJ8481,SJ8481,0
1800,SJ87,SJ87,SJ87,0
1800,SJ65,SJ65,SJ65,0
1800,SJ56,SJ56,SJ56,0
1800,SJ99,SJ99,SJ99,0
1800,SJ98,SJ98,SJ98,0
1800,SJ45,SJ45,SJ45,0
1800,SJ55,SJ55,SJ55,0
1800,SJ64,SJ64,SJ64,0
1800,SJ75,SJ75,SJ75,0
1800,Macclesfield,SJ9070,SJ9070,0
1800,SJ74,SJ74,SJ74,0
1800,Lymm,SJ6887,SJ6887,0
1800,SJ37,SJ37,SJ37,0
1800,SJ67,SJ67,SJ67,0
"11 Jun 2016","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"11 Jul 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,4
"09 Jul 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"05 Jul 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"30 Jun 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"29 Jun 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"28 Jun 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"24 Jun 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"20 Jun 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"12 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"10 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"08 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
1907,"Delamere Forest",SJ5571,SJ5571,1
"08 Jul 1959",Sale,SJ7691,SJ7691,1
1910,Brooklands,SJ7891,SJ7891,1
1910,Brooklands,SJ7891,SJ7891,5
1889,Chester,SJ4065,SJ4065,0
"04 May 1889",Caughall,SJ4170,SJ4170,1
1983,"Neumann's Flashes",SJ6675,SJ6675,1
"27 Jun 1992","Ashfield House, Nantwich",SJ665525,SJ665525,1
1920,"Abbots Moss",SJ5968,SJ5968,0
"26 Jun 1999","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"12 Jul 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"29 Jun 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"20 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 Mar 1948","Storeton Woods",SJ3185,SJ3185,0
"18 Apr 1948","Storeton Woods",SJ3185,SJ3185,1
"21 Jun 1948",Bebington,SJ3285,SJ3285,1
"15 Jul 1947",Bebington,SJ3285,SJ3285,1
"27 Jun 1947",Bebington,SJ3285,SJ3285,1
"15 Jun 1947",Bebington,SJ3285,SJ3285,1
"23 Jul 1979","Whitegate Way",SJ617678,SJ617678,1
"12 Jul 1979","Whitegate Way",SJ617678,SJ617678,2
"26 Jul 1996","Meadow Moss, Moore",SJ575857,SJ575857,1
"10 Jul 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"20 Jun 2014","Common Lane, Waverton",SJ455639,SJ455639,1
"20 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"18 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"16 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"19 Jun 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Jul 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"20 Jun 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 2014","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"01 Jun 2014","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"16 Jul 2013","Chester Zoo",SJ415703,SJ415703,1
"03 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1903,Delamere,SJ5570,SJ5570,1
"14 Jul 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Jul 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"11 Jul 1925",Bromborough,SJ3480,SJ3480,4
"09 Jul 1925",Bromborough,SJ3480,SJ3480,4
"05 Jul 1927",Bromborough,SJ3480,SJ3480,3
"03 Jul 1927",Bromborough,SJ3480,SJ3480,1
"30 Jun 1927",Bromborough,SJ3480,SJ3480,1
"28 Jun 1927",Bromborough,SJ3480,SJ3480,2
"18 Jul 1931",Bromborough,SJ3480,SJ3480,2
"11 Jul 1931",Bromborough,SJ3480,SJ3480,3
"06 Jul 1931",Bromborough,SJ3480,SJ3480,2
"03 Jul 1931",Bromborough,SJ3480,SJ3480,2
"02 Jul 1930",Bromborough,SJ3480,SJ3480,1
"29 Jun 1930",Bromborough,SJ3480,SJ3480,1
"09 Jul 1928",Bromborough,SJ3480,SJ3480,1
"02 Jul 1927",Bromborough,SJ3480,SJ3480,1
"29 Jun 1926",Bromborough,SJ3480,SJ3480,2
"28 Jun 1926",Bromborough,SJ3480,SJ3480,2
"04 Jul 1925",Bromborough,SJ3480,SJ3480,1
"01 Jul 1925",Bromborough,SJ3480,SJ3480,1
"19 Jul 1925",Bromborough,SJ3480,SJ3480,3
"15 Jul 1925",Bromborough,SJ3480,SJ3480,4
"07 Jul 1925",Bromborough,SJ3480,SJ3480,1
"06 Jul 1925",Bromborough,SJ3480,SJ3480,4
"29 Jun 1925",Bromborough,SJ3480,SJ3480,1
"05 Jul 1930",Bromborough,SJ3480,SJ3480,5
"30 Jun 1930",Bromborough,SJ3480,SJ3480,3
"01 Jul 1929",Bromborough,SJ3480,SJ3480,1
"30 Jun 1926",Bromborough,SJ3480,SJ3480,3
"30 Jun 1925",Bromborough,SJ3480,SJ3480,2
"08 Jun 1980","Brock Quarry, Moreton",SJ2489,SJ2489,1
"06 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"11 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,2
1972,SJ98,SJ98,SJ98,0
1940,SJ97,SJ97,SJ97,0
1940,SJ96,SJ96,SJ96,0
1973,Bollington,SJ930776,SJ930776,0
1946,"Alderley Edge",SJ8577,SJ8577,0
1967,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1946,Gatley,SJ8488,SJ8488,0
1960,Wilmslow,SJ8381,SJ8381,0
1946,Wilmslow,SJ8381,SJ8381,0
1968,Wilmslow,SJ834818,SJ834818,0
1962,Wythenshawe,SJ8289,SJ8289,0
1972,Sale,SJ798922,SJ798922,0
1979,"Brereton Heath",SJ7965,SJ7965,0
1960,Timperley,SJ782900,SJ782900,0
1963,"Wyngate Road, Hale",SJ777858,SJ777858,0
1940,SJ77,SJ77,SJ77,0
1973,Sandbach,SJ7560,SJ7560,0
1962,"Rostherne Mere",SJ7483,SJ7483,0
1940,"Rostherne Mere",SJ7483,SJ7483,0
1969,Rostherne,SJ7483,SJ7483,0
1940,SJ74,SJ74,SJ74,0
1973,Shavington,SJ700511,SJ700511,0
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"18 Jul 2013","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
1968,Wistaston,SJ685538,SJ685538,0
1940,SJ68,SJ68,SJ68,0
1940,SJ66,SJ66,SJ66,0
1940,SJ58,SJ58,SJ58,0
1950,"Delamere Post Office",SJ561689,SJ561689,0
"15 Jul 1927","Delamere Forest",SJ5571,SJ5571,1
1940,SJ55,SJ55,SJ55,0
1976,"Beeston Castle",SJ540585,SJ540585,0
"22 Jul 1975","Beeston Castle",SJ540585,SJ540585,0
1940,SJ54,SJ54,SJ54,0
1958,Mouldsworth,SJ5271,SJ5271,0
1976,"Bickerton/Larkton Hill",SJ4952,SJ4952,0
1980,"Hockenhull Platts",SJ4765,SJ4765,0
1940,SJ47,SJ47,SJ47,0
1940,SJ46,SJ46,SJ46,0
1940,SJ45,SJ45,SJ45,0
1961,SJ38,SJ38,SJ38,0
"27 Jun 1925",Bromborough,SJ3480,SJ3480,1
1940,SJ37,SJ37,SJ37,0
1940,Oxton,SJ3087,SJ3087,0
"20 Jul 1968","29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
1940,"Birkenhead School",SJ299881,SJ299881,0
1980,"Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,0
"28 Mar 1948",Wallasey,SJ2892,SJ2892,0
1956,Wallasey,SJ2892,SJ2892,0
1940,SJ28,SJ28,SJ28,0
1961,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
"25 Jun 2013",Shocklach,SJ437486,SJ437486,1
"21 Jul 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"13 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"10 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"09 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"08 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"04 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"19 Jul 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"14 Jul 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"04 Jul 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"30 Jun 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Jun 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"14 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"12 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"11 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"10 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"08 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"06 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"04 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"03 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"29 Jun 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"20 Jul 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"16 Jul 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"15 Jul 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"14 Jul 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"13 Jul 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"11 Jul 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"14 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"13 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"12 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"11 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"09 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"08 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"07 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"06 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"04 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"03 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"02 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"15 Jul 1982","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"12 Jul 1982","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
1952,Disley,SJ9784,SJ9784,1
"11 Jul 1982","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,4
"10 Jul 1982","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"09 Jul 1982","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"08 Jul 1982","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"07 Jul 1982","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"06 Jul 1982","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"02 Jul 1982","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"25 Jun 1982","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"25 Jul 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"22 Jul 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"15 Jul 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"13 Jul 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"11 Jul 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,4
"10 Jul 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"08 Jul 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"05 Jul 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"30 Jul 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"25 Jul 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Jul 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"20 Jul 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"17 Jul 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"14 Jul 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"09 Jul 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"06 Jul 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"30 Jun 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"22 Jun 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"11 Jun 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"28 Jul 1979","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"25 Jul 1979","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"25 Jul 1985","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"24 Jul 1985","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"12 Jul 1985","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"20 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"19 Jul 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"18 Jul 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"01 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,2
"25 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,1
1987,"Martin Close, Offerton",SJ929880,SJ929880,13
1986,"Martin Close, Offerton",SJ929880,SJ929880,3
1985,"Martin Close, Offerton",SJ929880,SJ929880,2
"10 Jul 1982","Hazel Grove",SJ9287,SJ9287,1
"20 Jun 1982","Hazel Grove",SJ9287,SJ9287,2
"20 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"15 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"14 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,4
"13 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"12 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"11 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,4
"09 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,7
"08 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,7
"06 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,3
"05 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,4
"04 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,3
"07 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"06 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"23 Jul 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"17 Jul 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"16 Jul 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"15 Jul 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"10 Jul 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"09 Jul 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"08 Jul 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"04 Jul 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"30 Jun 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"28 Jun 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"21 Jul 1983","Goyt Road, Disley",SJ978841,SJ978841,1
"21 Jul 1984","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"20 Jul 1984","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"21 Jul 1984","Hazel Grove Sewage Works",SJ9389,SJ9389,1
"22 Jul 1984","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"18 Jul 1984","Talbot Street, Hazel Grove",SJ921876,SJ921876,3
"17 Jul 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"08 Jul 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"07 Jul 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"06 Jul 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
1961,SJ68,SJ68,SJ68,0
1977,Malpas,SJ4847,SJ4847,0
1979,SJ38,SJ38,SJ38,1
1961,"Birkenhead School",SJ299881,SJ299881,0
1981,SJ28,SJ28,SJ28,0
1992,SJ36,SJ36,SJ36,0
"23 Jun 1993","Chester Road, Poynton",SJ915837,SJ915837,1
"25 Jul 1978","Chester Road, Poynton",SJ915837,SJ915837,4
"06 Jul 1979","Chester Road, Poynton",SJ915837,SJ915837,1
"26 Jun 1982","Chester Road, Poynton",SJ915837,SJ915837,1
"15 Jul 1978","Chester Road, Poynton",SJ915837,SJ915837,1
1983,"Chester Road, Poynton",SJ915837,SJ915837,12
"11 Jul 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"12 Jul 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"13 Jul 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"14 Jul 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"15 Jul 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"16 Jul 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"19 Jul 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"20 Jul 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"17 Jul 1986","Chester Road, Poynton",SJ915837,SJ915837,2
"14 Jul 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"10 Jul 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"03 Jul 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"02 Jul 1986","Chester Road, Poynton",SJ915837,SJ915837,2
"30 Jun 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"28 Jun 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"27 Jun 1986","Chester Road, Poynton",SJ915837,SJ915837,3
"15 Jul 1981","Middlewood Way, Higher Poynton",SJ9482,SJ9482,1
"06 Jul 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"18 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"07 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"05 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"02 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"03 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,5
"02 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,3
"01 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"30 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,4
"29 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"26 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"25 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"24 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,4
"22 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"21 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"19 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"18 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"17 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"16 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"23 Jul 1981","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"22 Jul 1981","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"21 Jul 1981","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"16 Jul 1981","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"15 Jul 1981","Talbot Street, Hazel Grove",SJ921876,SJ921876,3
"14 Jul 1981","Talbot Street, Hazel Grove",SJ921876,SJ921876,3
"12 Jul 1981","Talbot Street, Hazel Grove",SJ921876,SJ921876,3
"10 Jul 1981","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"27 Jul 1979","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"22 Jul 1979","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"20 Jul 1979","Talbot Street, Hazel Grove",SJ921876,SJ921876,3
"08 Jul 1979","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"17 Jul 1979","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"15 Jul 1979","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"12 Jul 1979","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"09 Jul 1979","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"03 Jul 1979","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"29 Jun 1992","Vicarage Lane, Poynton",SJ920841,SJ920841,1
"04 Aug 1981","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"20 Jul 1991","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"11 Jul 1982","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"24 Jun 1982","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"17 Jun 1982","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"05 Jul 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"07 Jul 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"06 Jul 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"04 Jul 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"21 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
