Date,Site,OS Grid Ref,Stage,Quantity
"12 Sep 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"10 Sep 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"30 Aug 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"26 Aug 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"19 Jun 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Jun 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"08 Jun 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Sep 2019","Deansfield Way, Elton",SJ453753,SJ453753,2
"03 Sep 2019","Deansfield Way, Elton",SJ453753,SJ453753,3
"30 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,3
"25 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,2
"20 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,3
"08 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Apr 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Sep 2019","Gowy Meadows CWT",SJ4474,SJ4474,1
1951,"Hoylake Langfields",SJ2288,SJ2288,1
"31 May 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"14 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"17 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"17 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"24 Sep 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Sep 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Sep 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Sep 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Sep 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Sep 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Sep 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Sep 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"20 Sep 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Sep 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Sep 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"12 Sep 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Sep 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Sep 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"03 Sep 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"29 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Apr 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Sep 2019","Roundy Lane, Adlington",SJ925805,SJ925805,1
"23 Aug 2019","Common Lane, Waverton",SJ455639,SJ455639,2
"19 Aug 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"27 Jun 2019","Common Lane, Waverton",SJ455639,SJ455639,2
"01 May 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"04 Oct 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"26 Sep 2019","Common Lane, Waverton",SJ455639,SJ455639,4
"19 Sep 2019","Common Lane, Waverton",SJ455639,SJ455639,8
"13 Sep 2019","Common Lane, Waverton",SJ455639,SJ455639,2
"07 Sep 2019","Common Lane, Waverton",SJ455639,SJ455639,11
"30 Aug 2019","Common Lane, Waverton",SJ455639,SJ455639,6
"24 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Oct 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Sep 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Sep 2019","Back Lane, Shavington",SJ712521,SJ712521,2
"13 Sep 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Sep 2019","Back Lane, Shavington",SJ712521,SJ712521,3
"07 Sep 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,2
"24 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,4
"23 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,2
"22 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,4
"19 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2019",Wybunbury,SJ6950,SJ6950,3
"26 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"26 May 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Oct 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"04 Oct 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"20 Sep 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"14 Sep 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"13 Sep 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"11 Sep 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"10 Sep 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,4
"09 Sep 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"27 Aug 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"26 Aug 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"25 Aug 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"02 Jun 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Sep 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"25 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"23 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
2019,"Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"08 Oct 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Sep 2019","Deansfield Way, Elton",SJ453753,SJ453753,4
"09 Sep 2019","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Oct 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"11 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"08 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"08 Oct 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,2
"07 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Oct 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"21 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"18 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"16 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"26 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"20 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"19 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"18 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"15 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Nov 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Nov 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"08 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"07 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"06 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"04 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"30 May 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 May 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"25 May 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 May 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Apr 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Apr 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Sep 2018","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"21 Sep 2018","Bickerton Hill",SJ5053,SJ5053,1
"23 Sep 2018","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"03 Oct 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"01 Oct 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,5
"01 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Sep 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Sep 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Sep 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"25 Sep 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"24 Sep 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Sep 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"18 Sep 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"17 Sep 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"16 Sep 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Sep 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Aug 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jun 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Jun 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"02 Jun 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"01 Jun 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 May 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"29 May 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"28 May 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Sep 2018","Kent Close, Bromborough",SJ339815,SJ339815,3
"25 Sep 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,2
"26 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"31 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Jun 2018","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"02 Jun 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"30 May 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"26 May 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"06 May 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"10 Apr 2018","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"26 Sep 2018","Dane Road, Sale",SJ800923,SJ800923,1
"14 Sep 2018","Dane Road, Sale",SJ800923,SJ800923,1
"26 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Nov 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"10 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"07 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"06 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"03 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"02 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"31 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"30 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"29 Sep 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 Sep 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Sep 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Sep 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 Sep 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 Aug 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Aug 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Jun 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"10 Jun 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Jun 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Jun 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,4
