Date,Site,OS Grid Ref,Stage,Quantity
"18 Aug 1962",Flaxmere,SJ5572,SJ5572,1
"10 Aug 2011","Weaver Park",SJ656669,SJ656669,1
"19 Aug 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"26 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"20 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"23 Jul 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"30 Jul 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jul 2014","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jul 2013","Chester Zoo",SJ415703,SJ415703,1
"15 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Aug 1954",Ness,SJ3075,SJ3075,3
"30 Aug 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
1979,SJ78,SJ78,SJ78,0
1940,"Wybunbury Moss",SJ6950,SJ6950,0
1968,Wistaston,SJ685538,SJ685538,0
1940,Bebington,SJ3285,SJ3285,1
"02 Aug 2013","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
1961,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
"09 Aug 2013","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"25 Jul 2013",Woodend,SJ8082,SJ8082,1
"09 Aug 1988","Wybunbury Moss",SJ6950,SJ6950,1
"08 Aug 1988","Wybunbury Moss",SJ6950,SJ6950,1
"11 Sep 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"27 Jul 1990",Combermere,SJ5843,SJ5843,1
"11 Aug 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Aug 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Aug 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Aug 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
1981,Neston,SJ2877,SJ2877,1
"20 Aug 1979","Rostherne Mere",SJ7483,SJ7483,1
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1981,"Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,0
"15 Aug 1982","Withy Beds, Eaton Estate",SJ410594,SJ410594,1
"13 Aug 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jul 2007","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"07 Aug 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
"31 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,1
"02 Aug 1990","Willaston Station",SJ332773,SJ332773,1
1885,Cheshire,Unknown,Unknown,0
1903,Hale,SJ7786,SJ7786,0
1903,"Ince Marsh",SJ4676,SJ4676,0
1903,Saughall,SJ3669,SJ3669,0
"28 Aug 1902",Chester,SJ4065,SJ4065,1
1885,Chester,SJ4065,SJ4065,0
1903,Chester,SJ4065,SJ4065,0
1903,Ledsham,SJ3574,SJ3574,0
1885,"Rock Ferry",SJ3386,SJ3386,0
1885,Puddington,SJ3273,SJ3273,0
1885,"Denhall Lane, Burton",SJ2975,SJ2975,0
1903,Wallasey,SJ2792,SJ2792,0
1885,Wallasey,SJ2792,SJ2792,0
1899,Wallasey,SJ2792,SJ2792,2
1903,Newton-cum-Larton,SJ2387,SJ2387,0
1903,"Hoylake Langfields",SJ2288,SJ2288,0
"04 Aug 1996","Lees Lane, Neston",SJ307775,SJ307775,1
1996,"Ponsonby Road, Wallasey",SJ291923,SJ291923,0
"19 Sep 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
1991,"Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
1990,"Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
1990,"Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
1988,"Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
1988,"Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
1987,"Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
1987,"Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
1987,"Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
1987,"Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
1987,"Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
1986,"Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
1986,"Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
1983,"Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
1981,"Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
1981,"Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
1978,"Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
1976,"Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"01 Aug 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jul 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Aug 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"21 Aug 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Sep 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Sep 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Aug 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Aug 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Aug 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Aug 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"05 Aug 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Aug 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"05 Aug 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"04 Aug 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"09 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"18 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"31 Aug 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"01 Sep 1999","Esso Garage, Toft Road, Knutsford",SJ756774,SJ756774,1
"31 Jul 2006",Buerton,SJ6843,SJ6843,1
"17 Jul 2007","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"30 Jul 2008","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"08 Aug 2006","Cliff View, Alvanley",SJ506733,SJ506733,1
"07 Aug 2006","Cliff View, Alvanley",SJ506733,SJ506733,1
"28 Jul 2004","Cliff View, Alvanley",SJ506733,SJ506733,1
2009,"Cliff View, Alvanley",SJ506733,SJ506733,1
"04 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Aug 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jul 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jul 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Jul 2007","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"25 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Aug 2009",Woodend,SJ8082,SJ8082,2
"30 Jul 2010",Woodend,SJ8082,SJ8082,1
"23 Jul 2004","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,1
"22 Jul 2009","Lakeside, Winsford",SJ657651,SJ657651,1
"31 Jul 2009","Lakeside, Winsford",SJ657651,SJ657651,1
"07 Aug 2004","Peckforton Hills",SJ527571,SJ527571,2
"11 Aug 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,1
"17 Jul 2010","Abbots Moss",SJ5968,SJ5968,1
2005,"Highfield Road, Birkenhead",SJ329862,SJ329862,0
"11 Sep 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Aug 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"31 Jul 2002","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"17 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"06 Aug 2001","Station Road, Mouldsworth",SJ512706,SJ512706,1
"18 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jul 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"19 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jul 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"12 Aug 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"13 Aug 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Aug 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"22 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"20 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Jul 2021","Cross Hey, Handbridge",SJ413655,SJ413655,1
1945,Chester,SJ4166,SJ4166,1
"04 Aug 2021","Ferryside, Thelwall New Road, Warrington",SJ644874,SJ644874,1
"20 Jul 2021","Ferryside, Thelwall New Road, Warrington",SJ644874,SJ644874,1
"20 Jul 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Aug 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"09 Aug 2020","Neumann's & Ashton's Flashes",SJ6674,SJ6674,1
"29 Jul 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jul 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"16 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"15 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"01 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"16 Jul 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"21 Jul 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Jul 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"11 Jul 2022","Graham Road, Blacon",SJ385675,SJ385675,1
