Date,Site,OS Grid Ref,Stage,Quantity
"30 Jun 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"11 Jun 2016","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"24 Jun 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 Jun 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"14 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"21 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Aug 2016","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Jun 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"08 Jun 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"20 Jun 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"18 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"23 Jun 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"20 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2016","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"06 Jul 2016","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"06 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"27 Jun 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jun 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jun 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"01 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2016","Hyde Grove, Sale",SJ786916,SJ786916,1
1916,"Delamere Forest",SJ5571,SJ5571,1
"26 Jun 1999","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,2
"30 Jun 2010","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"29 Jun 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"27 Jun 2015","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"30 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Jun 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Jun 2005","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Jun 2005","Athol Road, Bramhall",SJ887842,SJ887842,1
"12 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"25 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"01 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Jun 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"12 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"10 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 Jun 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jun 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"30 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"09 Jul 2015",Puddington,SJ3373,SJ3373,1
"03 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"29 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"10 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"01 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"30 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"17 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"22 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Oct 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"17 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Jun 2014","Ness Gardens",SJ3075,SJ3075,2
"17 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"10 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"24 Jun 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,4
"13 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 2013","Barnsfold Road, Hawk Green",SJ957872,SJ957872,1
"21 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2013","Fir Close, Poynton",SJ925831,SJ925831,1
"04 Jul 2013","Fir Close, Poynton",SJ925831,SJ925831,1
"11 Jul 2013","Chester Road, Poynton",SJ915837,SJ915837,1
"03 Jul 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"26 Jun 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"27 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"23 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"17 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
