Date,Site,OS Grid Ref,Stage,Quantity
"07 May 2013","Cut-thorn Hill",SJ9968,SJ9968,1
"30 Apr 2013","Marpleridge Quarry",SJ9686,SJ9686,1
"30 Apr 2013","Cluse Hay, Lyme Handley",SJ9681,SJ9681,1
"10 Apr 2013","Lindow Common",SJ8380,SJ8380,1
"20 Apr 2013","Bickerton Hill",SJ5053,SJ5053,2
"20 Apr 2013","Bickerton/Larkton Hill",SJ4952,SJ4952,4
"06 May 2013","Holme Moss",SE0904,SE0904,1
"06 May 2013","Holme Moss",SE0903,SE0903,2
"06 May 2013","Holme Moss",SE0804,SE0804,1
"06 May 2013","Black Hill",SE0704,SE0704,1
"04 Apr 1989","Little Budworth Common",SJ5865,SJ5865,1
1854,Cheshire,Unknown,Unknown,0
1887,"Knutsford Heath",SJ7478,SJ7478,0
1887,Puddington,SJ3273,SJ3273,0
1887,"Bidston Hill",SJ2889,SJ2889,0
"11 Apr 2003","Pot Bank, Congleton Edge",SJ8759,SJ8759,0
"16 Apr 2001","Lindow Common",SJ8381,SJ8381,0
"05 Apr 2002","Cranberry Moss, Eaton",SJ8664,SJ8664,0
"11 Apr 2003","Congleton Edge",SJ8658,SJ8658,0
"21 Apr 2003","Brereton Heath",SJ7965,SJ7965,0
"16 Mar 2003","Rudheath Woods",SJ7470,SJ7470,1
"16 Mar 2003","Shakerley Mere",SJ731708,SJ731708,0
"13 Apr 2002","Little Budworth Common",SJ5866,SJ5866,0
"13 Apr 2002","Little Budworth Common",SJ5865,SJ5865,2
"21 Apr 2001","Little Budworth Common",SJ5865,SJ5865,0
"23 Apr 2006","Little Budworth Common",SJ5865,SJ5865,0
"07 Apr 2002","Stapledon Wood, Caldy",SJ2285,SJ2285,0
"23 Mar 2003",Crowden,SE0601,SE0601,0
"23 Mar 2003",Crowden,SE0600,SE0600,0
"23 Mar 2003","Rakes Rocks, Crowden",SE0500,SE0500,0
"30 Mar 2002","Arnfield Reservoir",SK0197,SK0197,0
"18 Apr 2003","Pym Chair",SJ9977,SJ9977,0
"18 Apr 2003","Pym chair",SJ9976,SJ9976,0
"15 Apr 2007","Todd Brook Valley, Kettleshulme",SJ9879,SJ9879,0
"24 Apr 2004","Yarnshaw Hill",SJ9870,SJ9870,0
"12 Apr 2010","Harrop Wood, Rainow",SJ9678,SJ9678,0
"11 Apr 2010","Bakestonedale Moor",SJ9579,SJ9579,0
"23 Apr 2002","Billinge Quarry, Rainow",SJ9577,SJ9577,0
"24 Apr 2004","Brink Quarry",SJ9573,SJ9573,0
"12 Apr 2010","Harrop Wood, Rainow",SJ9578,SJ9578,0
"15 Apr 2010","Tegg's Nose Country Park",SJ9472,SJ9472,0
"29 Mar 2003","Danes Moss",SJ9170,SJ9170,0
"29 Mar 2003","Danes Moss",SJ9070,SJ9070,0
"25 Apr 2004","Midgley Hill",SJ9867,SJ9867,0
"25 Apr 2004","Midgley Hill",SJ9866,SJ9866,0
"26 Mar 2022",Woodhead,SK1199,SK1199,1
"19 May 2013","Hobson Moor Quarry, Matley",SJ988966,SJ988966,2
