Date,Site,OS Grid Ref,Stage,Quantity
1986,"Heron Court, Parkgate",SJ282774,SJ282774,1
1986,"Heron Court, Parkgate",SJ282774,SJ282774,1
1986,"Heron Court, Parkgate",SJ282774,SJ282774,1
"14 Jul 1995","Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
1996,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
"21 Jul 1994","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"29 Jul 1994","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"05 Jun 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"09 Jul 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"10 Jul 1985","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"06 Jul 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"04 Jul 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"24 Jun 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"01 Jul 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"27 Jun 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"07 Jul 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"06 Jul 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"29 Jul 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1994,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1995,"Oak Lea Avenue, Wilmslow",SJ840801,SJ840801,1
1995,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
1988,"Gleneagles Road, Heald Green",SJ853863,SJ853863,116
1993,"Gleneagles Road, Heald Green",SJ853863,SJ853863,31
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,37
1991,"Gleneagles Road, Heald Green",SJ853863,SJ853863,43
1990,"Gleneagles Road, Heald Green",SJ853863,SJ853863,67
1989,"Gleneagles Road, Heald Green",SJ853863,SJ853863,75
1987,"Gleneagles Road, Heald Green",SJ853863,SJ853863,9
"30 Jul 1993","Priory Close, Halton",SJ540821,SJ540821,2
"19 Jul 1993","Priory Close, Halton",SJ540821,SJ540821,1
"11 Jul 1993","Priory Close, Halton",SJ540821,SJ540821,3
"10 Jul 1993","Priory Close, Halton",SJ540821,SJ540821,2
"22 Jul 1992","Priory Close, Halton",SJ540821,SJ540821,2
"24 Jun 1992","Priory Close, Halton",SJ540821,SJ540821,1
"10 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,2
"09 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,2
"08 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"07 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,3
"06 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,4
"05 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,2
"03 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"12 Aug 1986","Priory Close, Halton",SJ540821,SJ540821,2
"13 Jul 1986","Priory Close, Halton",SJ540821,SJ540821,3
"12 Jul 1986","Priory Close, Halton",SJ540821,SJ540821,2
"10 Jul 1986","Priory Close, Halton",SJ540821,SJ540821,2
"08 Jul 1986","Priory Close, Halton",SJ540821,SJ540821,2
"07 Jul 1986","Priory Close, Halton",SJ540821,SJ540821,1
"26 Jul 1985","Priory Close, Halton",SJ540821,SJ540821,2
"02 Jul 1987","Lapwing Lane, Moss-side",SJ587863,SJ587863,0
"20 Jul 1987","Lapwing Lane, Moore",SJ5785,SJ5785,2
"19 Jul 1984","Priory Close, Halton",SJ540821,SJ540821,2
"31 Jul 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"14 Jul 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"10 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"20 Aug 1984","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"05 Jul 1980","Caister Way, Over, Winsford",SJ641654,SJ641654,0
"24 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,3
"22 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"15 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"11 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,2
"09 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"02 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"26 Jul 1979","Warburton's Wood, Kingsley",SJ5576,SJ5576,3
1983,"Delamere Forest",SJ5571,SJ5571,0
1982,"Delamere Forest",SJ5571,SJ5571,0
1981,"Delamere Forest",SJ5571,SJ5571,0
1980,"Delamere Forest",SJ5571,SJ5571,0
1979,"Delamere Forest",SJ5571,SJ5571,0
1978,"Delamere Forest",SJ5571,SJ5571,0
1977,"Delamere Forest",SJ5571,SJ5571,0
1976,"Delamere Forest",SJ5571,SJ5571,0
"21 Jun 1989","Norton Priory Walled Garden",SJ548834,SJ548834,1
1885,Cheshire,Unknown,Unknown,0
1890,Marple,SJ9588,SJ9588,0
1903,Stockport,SJ8989,SJ8989,0
1890,"Alderley Edge",SJ8377,SJ8377,0
1890,Wilmslow,SJ8381,SJ8381,0
1903,Knutsford,SJ7479,SJ7479,0
1903,"Dunham Massey",SJ7387,SJ7387,0
1903,Carrington,SJ7392,SJ7392,0
1951,"Frandley House, Frandley",SJ640788,SJ640788,0
1903,Walton,SJ5984,SJ5984,0
"17 Jul 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
1903,"White Hall, Tarporley",SJ5966,SJ5966,0
1903,Delamere,SJ5570,SJ5570,0
1903,"Ince Marsh",SJ4676,SJ4676,0
1903,"Vicars Cross",SJ4466,SJ4466,0
1896,Chester,SJ4066,SJ4066,0
"22 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,6
"21 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"13 Sep 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"26 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"11 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"05 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"04 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"03 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"01 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jul 2011","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"16 Jun 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"19 Jul 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"02 Jul 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Aug 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jul 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Jul 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Jul 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Jul 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"27 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"11 May 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
1964,"Rostherne Mere",SJ7483,SJ7483,2
"02 Jul 2011",Kingsley,SJ550744,SJ550744,2
"17 Jul 1993","Ricroft Road, Compstall",SJ969910,SJ969910,4
"14 Jul 1993","Ricroft Road, Compstall",SJ969910,SJ969910,2
"29 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"27 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"14 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"05 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,3
"03 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"16 Jul 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Jul 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"06 Jul 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Jul 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Jul 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jul 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"22 Jul 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Jul 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"14 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"22 Jul 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Jul 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"05 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Jul 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Jul 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Aug 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jul 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"01 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Jul 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Jul 1993","Ricroft Road, Compstall",SJ969910,SJ969910,3
"09 Jul 1993","Ricroft Road, Compstall",SJ969910,SJ969910,1
"22 Jun 1993","Ricroft Road, Compstall",SJ969910,SJ969910,1
"05 Jul 1993","Ricroft Road, Compstall",SJ969910,SJ969910,1
"04 Jul 1993","Ricroft Road, Compstall",SJ969910,SJ969910,1
"01 Jul 1993","Ricroft Road, Compstall",SJ969910,SJ969910,3
"03 Aug 1993","Lyme Park",SJ9682,SJ9682,1
"23 Jun 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
"14 Jun 1992","Westwood Road, Heald Green",SJ849856,SJ849856,1
"09 Jul 1991","Westwood Road, Heald Green",SJ849856,SJ849856,1
"16 Jun 1990","Westwood Road, Heald Green",SJ849856,SJ849856,1
"15 Jul 1989","Westwood Road, Heald Green",SJ849856,SJ849856,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1986,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"31 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"30 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"23 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"21 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"19 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"08 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"17 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"16 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"15 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,8
"06 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"02 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"01 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"03 Aug 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"01 Aug 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"30 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"21 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Aug 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"12 Aug 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
