Date,Site,OS Grid Ref,Stage,Quantity
"10 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"08 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
"08 Jun 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"21 Jul 2021","Barnsfold Road, Hawk Green",SJ957872,SJ957872,1
"22 Sep 2021","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"13 Aug 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"13 Oct 2021","Neston Drive, Chester",SJ411684,SJ411684,1
"18 Sep 2021","Neston Drive, Chester",SJ411684,SJ411684,1
"04 Aug 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"10 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"10 Aug 2019",Tarvin,SJ4966,SJ4966,1
"24 Aug 2021","Mellors Field Close, Sandbach",SJ758617,SJ758617,1
"23 Sep 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"22 Sep 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"21 Sep 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"17 Sep 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,2
"10 Sep 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,2
"18 Sep 2020",Hapsford,SJ4774,SJ4774,1
"25 Jun 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jun 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Sep 2020",Wilmslow,SJ8481,SJ8481,1
"27 Sep 2020",Moston,SJ7258,SJ7258,1
"20 Sep 2020",Rope,SJ6952,SJ6952,1
"19 Sep 2020","Weaver Valley, Whitegate",SJ6370,SJ6370,1
"07 Aug 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"21 Sep 2020","Lower Whitley",SJ6179,SJ6179,2
"14 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jul 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"13 Jul 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"04 Oct 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"19 Sep 2020","Foxfield Lane, Winsford",SJ628662,SJ628662,2
"17 Sep 2020","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"08 Oct 2020",Davenham,SJ6571,SJ6571,2
"03 Sep 2020","Storeton Woods",SJ3184,SJ3184,1
"09 Aug 2013","Hightree Drive, Henbury",SJ880738,SJ880738,1
"21 Sep 2019",Gatley,SJ8488,SJ8488,1
"25 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2019","Badger Bait, Little Neston",SJ297768,SJ297768,1
"08 Jul 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"30 Aug 2019","Ness Quay",SJ289759,SJ289759,1
"14 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"28 Jun 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"27 Jun 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"03 Jul 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"22 Jul 2014","Port Sunlight",SJ3385,SJ3385,1
"29 May 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Jul 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"18 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2018","Pikelow Farm, Marton",SJ8568,SJ8568,1
1961,SJ36,SJ36,SJ36,0
"17 Jul 1979","Celtic Road, Meols",SJ233900,SJ233900,1
1961,SJ28,SJ28,SJ28,0
1961,SJ27,SJ27,SJ27,0
"11 Aug 2007","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"13 Sep 2007","Halton Village",SJ5481,SJ5481,1
"26 Sep 2002",Sutton,SJ9569,SJ9569,2
"15 Sep 2007","High Legh",SJ6983,SJ6983,1
"03 Sep 1927","Thurstaston Common",SJ2485,SJ2485,2
"21 Aug 1927","Delamere Forest",SJ5570,SJ5570,3
"13 Aug 1927","Thurstaston Common",SJ2485,SJ2485,3
"06 Sep 1924",Burton,SJ3174,SJ3174,1
"05 Sep 1924","Thurstaston Common",SJ2485,SJ2485,2
"08 Aug 1926","Delamere Forest",SJ5570,SJ5570,1
"10 Sep 1924","Thurstaston Common",SJ2485,SJ2485,1
"26 Aug 1924",Heswall,SJ2881,SJ2881,1
"22 Aug 1924",Raby,SJ3380,SJ3380,1
"09 Aug 1924","Delamere Forest",SJ5371,SJ5371,1
"08 Jul 2018",Wrenbury,SJ5749,SJ5749,1
"05 Jul 2018","Raglan Road, Sale",SJ779911,SJ779911,1
"27 Sep 2013","Hilbre Island",SJ1888,SJ1888,1
"26 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Aug 2017","Common Lane, Waverton",SJ455639,SJ455639,1
2016,"Common Lane, Waverton",SJ455639,SJ455639,1
"23 Jun 2017","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"12 Oct 2017","Denhall Lane, Burton",SJ2975,SJ2975,1
"09 Oct 2017",Thornton-le-Moors,SJ4474,SJ4474,1
"20 Jun 2017","Chester Road, Poynton",SJ915837,SJ915837,1
"20 Aug 2017","Key Green",SJ8963,SJ8963,2
"07 Aug 1994",Stoak,SJ4273,SJ4273,1
"09 Sep 1990","Ness Gardens",SJ3075,SJ3075,1
"09 Oct 2008",Barnston,SJ2884,SJ2884,1
"19 Aug 2007",Thingwall,SJ2784,SJ2784,1
2009,Thingwall,SJ2784,SJ2784,1
"30 Aug 2007",Thingwall,SJ2784,SJ2784,1
"03 Aug 1986",Parkgate,SJ2779,SJ2779,1
"12 Sep 2008","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"08 Aug 1891","Delamere Forest",SJ5570,SJ5570,1
1961,SJ47,SJ47,SJ47,0
"22 Aug 2016",Shocklach,SJ437486,SJ437486,1
"25 Sep 2011",Cheadle,SJ8885,SJ8885,1
"09 Jul 2016","Wybunbury Moss",SJ6950,SJ6950,1
"23 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Jun 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Jul 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Jun 2016",Gawsworth,SJ8968,SJ8968,1
1887,"Delamere Forest",SJ5570,SJ5570,1
"30 Sep 2016","Dunham Park",SJ7486,SJ7486,1
"23 Sep 2016","Wrenbury Heath",SJ6048,SJ6048,0
"25 Sep 2016","Ness Gardens",SJ3075,SJ3075,1
"22 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"28 Sep 2013","Danes Moss",SJ9070,SJ9070,1
"06 Oct 2011","Tatton Park",SJ7581,SJ7581,1
"06 Sep 1947","Delamere Forest",SJ5570,SJ5570,1
"13 Sep 2015","Ellesmere Port",SJ3977,SJ3977,1
"08 Sep 2015",Wallasey,SJ3191,SJ3191,1
"18 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,2
"12 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"11 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"25 Jun 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"01 Jul 2015","Wybunbury Moss",SJ6950,SJ6950,1
"20 Aug 2015",Crowden,SK072993,SK072993,1
"16 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Sep 2015","Bosley Reservoir",SJ9265,SJ9265,1
"27 Sep 2015",Winsford,SJ6365,SJ6365,1
"10 Oct 2015",Thornton-le-Moors,SJ4474,SJ4474,1
"26 Sep 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"12 Jul 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"13 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"23 Jul 1944",Bebington,SJ3285,SJ3285,1
1991,"Hassall Green",SJ7759,SJ7759,1
"30 Aug 2003","Gleave Avenue, Bollington",SJ936775,SJ936775,1
"20 Jul 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"15 Sep 2014",Heswall,SJ2882,SJ2882,2
"24 Jun 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"27 May 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"16 Sep 2014","Horton Green",SJ4549,SJ4549,1
"12 Sep 2014","Ness Gardens",SJ3075,SJ3075,1
"12 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
2014,"Goytsclough Quarry",SK0173,SK0173,1
"07 Jul 2014","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"11 Sep 2014","Paradise Green",SJ6560,SJ6560,1
"22 Sep 2014","Shropshire Union Canal, Cholmondeston",SJ6257,SJ6257,1
"24 Aug 2014",Ravensmoor,SJ6250,SJ6250,3
"07 Sep 2014",Crowton,SJ5973,SJ5973,1
"29 Jul 2014",Shocklach,SJ437486,SJ437486,1
"21 Sep 2014",Bidston,SJ2890,SJ2890,1
"10 Jul 2013","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"18 Sep 2014","Todd Brook Valley",SJ9877,SJ9877,1
"22 Sep 2014","Todd Brook Valley",SJ9777,SJ9777,1
"16 Sep 2014","Todd Brook Valley",SJ9776,SJ9776,0
"25 Sep 2014",Bollington,SJ9478,SJ9478,1
"05 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Sep 2014","Poynton Coppice",SJ9382,SJ9382,1
1961,SJ75,SJ75,SJ75,0
1961,SJ68,SJ68,SJ68,0
1961,SJ67,SJ67,SJ67,0
1961,SJ64,SJ64,SJ64,0
1961,SJ58,SJ58,SJ58,0
1961,SJ57,SJ57,SJ57,0
1961,SJ55,SJ55,SJ55,0
1961,SJ54,SJ54,SJ54,0
1961,SJ38,SJ38,SJ38,0
"14 Aug 1921",Tarvin,SJ4866,SJ4866,1
"28 Sep 2011","Bickerton Hill",SJ5053,SJ5053,1
"17 Sep 2008","Gleave Avenue, Bollington",SJ936775,SJ936775,1
"04 Nov 2002","Gleave Avenue, Bollington",SJ936775,SJ936775,1
2013,Wallasey,SJ3191,SJ3191,1
"12 Jun 1976","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"29 Jul 1978","Bickerton/Larkton Hill",SJ4952,SJ4952,0
1976,SJ46,SJ46,SJ46,0
1978,SJ44,SJ44,SJ44,0
"10 Sep 1922",Bromborough,SJ3480,SJ3480,1
"09 Aug 1926",Burton,SJ3174,SJ3174,1
"31 Aug 1924","Thurstaston Common",SJ2485,SJ2485,1
"31 May 1978","Celtic Road, Meols",SJ233900,SJ233900,1
"08 Aug 2013","Frodsham Marsh",SJ5078,SJ5078,0
"08 Sep 2013","Gowy Meadows CWT",SJ4374,SJ4374,1
"15 Oct 2013","Twemlow Green",SJ7868,SJ7868,0
"17 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2013","Chester Road, Poynton",SJ915837,SJ915837,1
"10 Jul 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"24 Jun 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"17 Jul 2013","Newgate Nature Reserve",SJ824811,SJ824811,1
"20 Sep 2013",Puddington,SJ3273,SJ3273,1
"26 Aug 2013","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"22 Sep 2013","Brereton Hall",SJ7864,SJ7864,1
"05 Sep 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1967,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1981,"Brereton Heath",SJ7965,SJ7965,1
"19 Sep 1991","Woodside Drive, High Lane",SJ954853,SJ954853,1
"05 Aug 1984",Wybunbury,SJ6950,SJ6950,1
1997,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1982,"Dean Row Road, Wilmslow",SJ871817,SJ871817,1
1977,"Dean Row Road, Wilmslow",SJ871817,SJ871817,1
"17 Jun 1988","Swettenham Meadows",SJ8067,SJ8067,1
1980,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"11 Nov 2012","Higher Poynton",SJ9483,SJ9483,1
"13 Sep 2012","Nether Alderley",SJ8276,SJ8276,2
"04 Jul 2012","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1977,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"29 Sep 2012",Edge,SJ4751,SJ4751,2
"04 Oct 2012",Clutton,SJ4654,SJ4654,2
"14 Sep 2012",Raby,SJ3179,SJ3179,1
"14 Sep 2012",Raby,SJ3079,SJ3079,1
"17 Sep 2012","Thornton Green",SJ4473,SJ4473,1
"17 Oct 2012","Styal Woods",SJ8383,SJ8383,2
"30 Sep 2012","Morley Green",SJ8282,SJ8282,1
"21 Sep 2012","Tabley Inferior",SJ7376,SJ7376,2
"17 Sep 2012",Agden,SJ7186,SJ7186,1
"07 Oct 2012","Weaver Navigational",SJ5976,SJ5976,1
"17 Sep 1992","Godley Hill",SJ9695,SJ9695,0
"02 Sep 1993","Higher Poynton",SJ9483,SJ9483,1
"21 Jul 1994","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"03 Jun 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"19 Jun 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"19 Jun 1985","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"16 Jun 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"25 May 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"19 Jun 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"10 May 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"29 Jun 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"07 Jul 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"29 May 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"24 Jun 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"14 Jul 1990","Goyt's Clough",SK0173,SK0173,1
"11 Sep 1987",Bredbury,SJ9290,SJ9290,1
"05 Jul 1985","Sutton Reservoir Feeder",SJ9270,SJ9270,1
"27 Aug 1985","Whiteley Green",SJ9178,SJ9178,1
"04 Oct 1993",Sale,SJ7993,SJ7993,1
"10 Jul 1982","Whitegate Way, Winsford",SJ615679,SJ615679,1
"04 Jul 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"23 Sep 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"20 Aug 1980","Caister Way, Over, Winsford",SJ641654,SJ641654,1
1981,"Caister Way, Over, Winsford",SJ641654,SJ641654,1
"06 Jun 1988","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"27 Jun 1987","Shemmy Moss",SJ5968,SJ5968,1
"24 Jul 1985","Shemmy Moss",SJ5968,SJ5968,1
"31 Jul 1978",Tarvin,SJ4866,SJ4866,1
"02 Aug 1990","Willaston Station",SJ332773,SJ332773,2
"28 Jul 1989","Willaston Station",SJ332773,SJ332773,1
"15 Sep 2011",Weston,SJ7251,SJ7251,1
"06 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Jul 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Jun 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Sep 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Jul 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"18 Jul 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Jul 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
1962,"Rostherne Mere",SJ7483,SJ7483,0
1986,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"24 Sep 1998","Whaley Bridge",SK0181,SK0181,1
"19 Sep 1998","Brushes Valley",SJ9999,SJ9999,1
"22 Aug 1999","Dane Valley, Wildboarclough",SJ9966,SJ9966,0
"03 Sep 1998",Millbrook,SJ9799,SJ9799,1
"17 Oct 1998","Etherow Country Park, Compstall",SJ9690,SJ9690,1
"14 Oct 1998","Hazel Grove",SJ9186,SJ9186,0
"05 Oct 1996","Alderley Edge",SJ8677,SJ8677,1
"05 Oct 1996","Alderley Edge",SJ8577,SJ8577,1
"27 Sep 1998","Sale Water Park",SJ8092,SJ8092,1
"11 Oct 1998","Lymm Dam",SJ6886,SJ6886,0
"29 Jul 1999","Adelaide Flashes, Northwich",SJ671755,SJ671755,1
"26 Aug 1999","Haydn Pool, Witton Flashes, No 1 Tank",SJ659750,SJ659750,1
"26 Aug 1997","Weaver Parkway",SJ6567,SJ6567,1
"23 Sep 1998","Wharton Common",SJ6567,SJ6567,0
"18 Oct 1998",Moore,SJ5884,SJ5884,1
"11 Aug 1999","Newton Gorse Woodland, Daresbury",SJ581812,SJ581812,1
"28 Aug 1999","Brown Knoll",SJ4953,SJ4953,0
"14 Aug 1996","Bickerton/Larkton Hill",SJ4952,SJ4952,2
"12 Sep 1999","Gowy Meadows CWT",SJ4373,SJ4373,1
"31 Aug 1999","Rake Lane, Eccleston",SJ3861,SJ3861,0
"20 Sep 1998",Crowden,SE0600,SE0600,1
"19 Jun 2009","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
2001,"Deansfield Way, Elton",SJ453753,SJ453753,0
"24 May 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Sep 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Sep 2011","Delamere Forest",SJ5371,SJ5371,0
2002,"Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"29 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Sep 1996","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Sep 2001",Wythenshawe,SJ8386,SJ8386,2
"24 Sep 2005","Slum Wood, Church Lawton",SJ820546,SJ820546,0
"26 Sep 2003",Prestbury,SJ8975,SJ8975,0
"29 Sep 2006",Marton,SJ8569,SJ8569,0
"20 Sep 2007","Alderley Park",SJ8476,SJ8476,0
"21 Sep 2003","Swan Green, Nether Peover",SJ7373,SJ7373,0
"09 Oct 2002","Little Bollington",SJ7285,SJ7285,0
"20 Sep 2008","Quaker's Coppice",SJ7254,SJ7254,0
"20 Sep 2008",Crewe,SJ7154,SJ7154,0
"11 Oct 2008",Arley,SJ6881,SJ6881,1
"14 Sep 2003","Anderton Nature Park",SJ6575,SJ6575,0
"25 Aug 2002",Norley,SJ5672,SJ5672,1
"05 Oct 2001","Little Budworth Common",SJ588655,SJ588655,0
"07 Sep 2002",Frodsham,SJ5074,SJ5074,1
"29 Sep 2002","Brassey Green",SJ5260,SJ5260,0
"20 Sep 2002",Aston,SJ5678,SJ5678,0
"15 Oct 2005",Aston,SJ5677,SJ5677,0
"31 Aug 2003",Alpraham,SJ5760,SJ5760,0
"18 Sep 2002","Kings Marsh",SJ4255,SJ4255,0
"20 Aug 2005",Elton,SJ4675,SJ4675,1
"19 Sep 2002","Burton Saltmarsh",SJ2974,SJ2974,1
2004,Pensby,SJ2682,SJ2682,1
"23 Jul 2010","Red Rocks, Hoylake",SJ2088,SJ2088,1
"04 Aug 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"03 Aug 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"25 Jun 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 Jul 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"27 Aug 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"09 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"16 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"10 May 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"21 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"17 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"14 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"13 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"15 Jul 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 May 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
2002,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jun 2007","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"09 Aug 2006","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,2
"11 Jul 2007","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2003,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2006,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"17 Jul 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"21 Sep 1998","Woodside Drive, High Lane",SJ954853,SJ954853,0
"29 Sep 2011","Sunfield, Romiley",SJ940912,SJ940912,1
2003,"Westover, Romiley",SJ931900,SJ931900,1
"09 Jun 2003","Westover, Romiley",SJ931900,SJ931900,1
"23 Jun 1999","Northwich Road, Weaverham",SJ622737,SJ622737,0
"26 Sep 2004","Etherow Country Park, Compstall",SJ9690,SJ9690,1
"21 Jun 2003",Bredbury,SJ9290,SJ9290,0
"13 Sep 2009","Moorside Hotel, Disley",SJ9882,SJ9882,0
"21 Aug 2010","Sweet Hill, Kettleshulme",SJ9780,SJ9780,0
"27 Aug 2009",Marple,SJ9588,SJ9588,0
"24 Jul 2010","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"31 Jul 2005","Offerton Green",SJ9388,SJ9388,1
"18 Sep 2008","Park Pit, Poynton",SJ9384,SJ9384,0
"30 Oct 2007","Wood Lanes, Adlington",SJ9381,SJ9381,1
"29 Aug 2003","Skellorn Green, Adlington",SJ9281,SJ9281,0
"16 Aug 2005","Woods Moor",SJ9187,SJ9187,0
"28 Jul 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"11 Sep 2004",Gawsworth,SJ9069,SJ9069,0
"12 Oct 2022",Birkenhead,SJ2989,SJ2989,1
"09 Oct 2022","Cheadle Hulme",SJ878866,SJ878866,1
"20 Sep 2022","Butterhill Meadow, Chester Zoo",SJ411709,SJ411709,1
"03 Sep 2022","Shrewsbury Way, Saltney, Chester",SJ386647,SJ386647,1
"19 Sep 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"23 Sep 2022","Gee Cross",SJ952934,SJ952934,1
"17 Sep 2022","Sutton Reservoir",SJ9170,SJ9170,1
"21 Aug 2022","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"07 Jul 2022","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"06 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jun 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Aug 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Aug 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"22 Aug 2022","Chester Zoo Nature Reserve",SJ406708,SJ406708,1
"28 Sep 2022","Higher Poynton",SJ9483,SJ9483,1
"15 Sep 2022","Danes Moss",SJ9071,SJ9071,1
"22 Jul 2022","Woodruff Cottage, Woodside Farm, Prestbury",SJ892803,SJ892803,1
"02 Jul 2022","Littler Lane, Winsford",SJ629663,SJ629663,1
"21 Aug 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"15 Aug 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"02 Aug 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"27 Aug 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
"28 Aug 2022","Neston Drive, Chester",SJ411684,SJ411684,1
"22 Aug 2022","Chester Zoo Nature Reserve",SJ406708,SJ406708,1
"22 Aug 2022","Chester Zoo",SJ415703,SJ415703,1
"06 Sep 2022","Dunham Park",SJ7387,SJ7387,1
