Date,Site,OS Grid Ref,Stage,Quantity
"09 Oct 2016",Buerton,SJ6843,SJ6843,0
"02 Oct 2016",Audlem,SJ6544,SJ6544,0
"02 Oct 2016",Newhall,SJ6444,SJ6444,0
"11 Sep 2016",Beeston,SJ5459,SJ5459,0
"25 Oct 2016",Stapeley,SJ6749,SJ6749,0
"26 Oct 2016","Woodhouse Farm, Buerton",SJ6741,SJ6741,0
"28 Sep 2016","Butterley Heys",SJ6441,SJ6441,0
"28 Sep 2016","Lightwood Green",SJ6343,SJ6343,0
"03 Nov 2016",Wettenhall,SJ6261,SJ6261,0
"24 Oct 2016","Hall o' Coole, Newhall",SJ6245,SJ6245,0
"27 Sep 2016","Dodcott cum Wilkesley",SJ6241,SJ6241,0
"30 Oct 2016",Calveley,SJ6058,SJ6058,0
"23 Sep 2016","Wrenbury Heath",SJ6048,SJ6048,0
"29 Sep 2014",Spurstow,SJ5556,SJ5556,0
"29 Sep 2014","Croxton Green",SJ5552,SJ5552,0
"28 Sep 2014",Peckforton,SJ5456,SJ5456,0
"23 Sep 2014","Freeman's Copse, Ellesmere Port",SJ4076,SJ4076,0
"16 Nov 2014",Bromborough,SJ3280,SJ3280,0
"28 Sep 2014","Thornton Hough",SJ2981,SJ2981,0
"27 Sep 2014",Heswall,SJ2881,SJ2881,0
"09 Nov 2014",Bollington,SJ9276,SJ9276,0
"17 Sep 2014",Godley,SJ9694,SJ9694,0
"16 Oct 2014",Newton,SJ9596,SJ9596,0
"26 Oct 2014",Hyde,SJ9595,SJ9595,0
"15 Oct 2014","Tatton Park",SJ7480,SJ7480,0
"11 Sep 2014","Paradise Green",SJ6560,SJ6560,0
"11 Sep 2014","Church Minshull",SJ6460,SJ6460,0
"14 Sep 2014","Jackson's Bridge",SJ5243,SJ5243,0
"21 Sep 2014","Bidston Hill",SJ2890,SJ2890,0
"18 Sep 2014","Todd Brook Valley",SJ9878,SJ9878,0
"18 Sep 2014","Todd Brook Valley",SJ9877,SJ9877,0
"16 Sep 2014","Todd Brook Valley",SJ9876,SJ9876,0
"29 Oct 2018","Aldersey Green",SJ4656,SJ4656,0
"31 Oct 2018","Milton Green",SJ4558,SJ4558,0
"29 Oct 2018",Coddington,SJ4456,SJ4456,0
"17 Oct 2018",Seacombe,SJ3291,SJ3291,0
"28 Sep 2017","Gowy Meadows CWT",SJ4373,SJ4373,1
"06 Nov 2017","Sutton Weaver",SJ5478,SJ5478,1
"12 Nov 2017","Tirley Garth",SJ5466,SJ5466,1
"08 Nov 2017",Frodsham,SJ5278,SJ5278,1
"10 Oct 2017","Dunham Heath",SJ4871,SJ4871,1
"14 Oct 2017","Ellesmere Port",SJ4176,SJ4176,1
"04 Oct 2017","Little Stanney",SJ4173,SJ4173,1
"04 Oct 2017","Little Stanney",SJ4073,SJ4073,1
"13 Oct 2017",Saughall,SJ3770,SJ3770,1
"12 Oct 2017",Capenhurst,SJ3673,SJ3673,1
"28 Oct 2017",Brimstage,SJ3083,SJ3083,1
"28 Oct 2017",Brimstage,SJ3082,SJ3082,1
"28 Oct 2017",Heswall,SJ2782,SJ2782,1
"18 Oct 2017",Upton,SJ2688,SJ2688,1
"31 Oct 2017",Frankby,SJ2486,SJ2486,1
"26 Sep 2017","Hobson Moor",SJ9996,SJ9996,1
"12 Oct 2017",Sutton,SJ9570,SJ9570,1
"30 Aug 2017","Higher Hurdsfield",SJ9374,SJ9374,1
"03 Oct 2017","Sutton Lane Ends",SJ9270,SJ9270,1
"19 Sep 2017","Mottram St Andrew",SJ8778,SJ8778,1
"19 Sep 2017","Alderley Edge",SJ8678,SJ8678,1
"15 Oct 2017",Blakenhall,SJ7348,SJ7348,0
"15 Oct 2017",Blakenhall,SJ7347,SJ7347,1
"15 Oct 2017",Blakenhall,SJ7247,SJ7247,0
"17 Sep 2017",Hatherton,SJ6746,SJ6746,1
"29 Oct 2017",Nantwich,SJ6451,SJ6451,2
"24 Sep 2017",Faddiley,SJ5952,SJ5952,2
"24 Sep 2016",Thornton-le-Moors,SJ4474,SJ4474,1
"28 Sep 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"24 Sep 2016",Wrenbury,SJ6047,SJ6047,0
"20 Sep 2015","Hurst Clough",SJ9894,SJ9894,2
"10 Oct 2015","High Lane",SJ9585,SJ9585,1
"11 Oct 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Oct 2015",Bollington,SJ9378,SJ9378,0
"13 Oct 2015","Middlewood Way, Adlington",SJ9279,SJ9279,8
"19 Oct 2015","Whiteley Green",SJ9278,SJ9278,0
"04 Oct 2015",Macclesfield,SJ9171,SJ9171,1
"26 Oct 2015",Prestbury,SJ8876,SJ8876,0
"12 Oct 2015","Stanley Green",SJ8684,SJ8684,1
"18 Oct 2015",Betchton,SJ7959,SJ7959,0
"18 Oct 2015",Betchton,SJ7958,SJ7958,0
"27 Sep 2015","Hebden Green, Winsford",SJ6265,SJ6265,2
"30 Sep 2015",Rushton,SJ6064,SJ6064,2
"19 Sep 2015",Frodsham,SJ5176,SJ5176,0
"27 Sep 2014",Thornton-le-Moors,SJ4474,SJ4474,1
"27 Oct 2014",Haughton,SJ5956,SJ5956,0
"31 Oct 2014","Radmore Green",SJ5955,SJ5955,0
"02 Oct 2014",Wincle,SJ9566,SJ9566,0
"25 Sep 2014",Bollington,SJ9478,SJ9478,0
"02 Oct 2014",Sutton,SJ9468,SJ9468,0
"02 Oct 2014","Greasley Hollow",SJ9466,SJ9466,0
"15 Sep 2014","Poynton Coppice",SJ9382,SJ9382,0
"01 Oct 2014","Reddish Vale",SJ9092,SJ9092,0
"01 Oct 2014","Reddish Vale",SJ9091,SJ9091,0
"28 Sep 2014",Altrincham,SJ7789,SJ7789,0
"11 Oct 2014","Bucklow Hill",SJ7383,SJ7383,0
"02 Sep 2014","High Legh",SJ7084,SJ7084,0
"17 Oct 2014",Middlewich,SJ6967,SJ6967,0
"17 Oct 2014",Middlewich,SJ6966,SJ6966,0
"27 Sep 2014",Audlem,SJ6643,SJ6643,0
"05 Oct 2014",Audlem,SJ6543,SJ6543,0
"05 Oct 2014",Audlem,SJ6542,SJ6542,0
"12 Oct 2014",Barbridge,SJ6156,SJ6156,0
"04 Nov 2012","Moore Nature Reserve",SJ5785,SJ5785,1
"15 Oct 2013",Swettenham,SJ7968,SJ7968,0
"29 Sep 2013","Radbroke Hall",SJ7775,SJ7775,0
"29 Sep 2013","Over Peover",SJ7674,SJ7674,0
"19 Oct 2013",Brereton,SJ7565,SJ7565,0
"19 Oct 2013",Brereton,SJ7465,SJ7465,0
"17 Oct 2013",Bradwall,SJ7363,SJ7363,0
"17 Oct 2013","Barlow & Hollins Woods",SJ7362,SJ7362,0
"05 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"17 Nov 2013",Timperley,SJ7888,SJ7888,1
"15 Oct 2013","Twemlow Green",SJ7868,SJ7868,0
"06 Oct 2013",Sandbach,SJ7560,SJ7560,0
"07 Oct 2013",Bradwell,SJ7462,SJ7462,0
"13 Nov 2013","Little Warford",SJ8076,SJ8076,0
"18 Sep 2013",Cranage,SJ7369,SJ7369,0
"28 Sep 2013",Warmingham,SJ7161,SJ7161,0
"28 Sep 2013",Warmingham,SJ7160,SJ7160,0
"04 Nov 2013","Whitegate Way",SJ6267,SJ6267,0
"13 Sep 2012","Nether Alderley",SJ8276,SJ8276,0
"24 Oct 2012",Hough,SJ7151,SJ7151,0
"23 Sep 2012","Bongs Wood and Arley",SJ7079,SJ7079,0
"14 Sep 1999",Compstall,SJ9690,SJ9690,0
"04 Oct 1997","Billinge Quarry, Rainow",SJ9577,SJ9577,0
"16 Oct 1998",Romiley,SJ9490,SJ9490,0
"31 Oct 1999",Woodley,SJ9491,SJ9491,0
"02 Oct 1999","Middlewood Way, Hazel Grove",SJ9485,SJ9485,0
"18 Oct 1995","Higher Poynton",SJ9483,SJ9483,0
"06 Nov 1998",Dukinfield,SJ9397,SJ9397,0
"31 Oct 1999",Woodley,SJ9392,SJ9392,0
"16 Oct 1998",Bredbury,SJ9290,SJ9290,0
"05 Nov 1998",Bredbury,SJ9290,SJ9290,0
"26 Sep 1999",Poynton,SJ9284,SJ9284,0
"10 Oct 1998",Poynton,SJ9283,SJ9283,0
"13 Nov 1999","Middlewood Way, Adlington",SJ9279,SJ9279,0
"15 Sep 1999","Middlewood Way, Bollington",SJ9277,SJ9277,0
"12 Oct 1999","Woodbank Park, Stockport",SJ9190,SJ9190,0
"25 Oct 1995","Hazel Grove",SJ9186,SJ9186,0
"02 Sep 1998","Woods Moor",SJ9187,SJ9187,0
"24 Sep 2005","Slum Wood, Church Lawton",SJ820546,SJ820546,0
"17 Oct 2007",Siddington,SJ8370,SJ8370,0
"30 Oct 2002","Saltersley Moss",SJ8180,SJ8180,0
"23 Dec 2000","Sale Water Park",SJ8092,SJ8092,0
"28 Oct 2003",Row-of-Trees,SJ8279,SJ8279,0
"07 Nov 2002",Roundthorn,SJ8088,SJ8088,0
"19 Sep 2003",Rodeheath,SJ8766,SJ8766,0
"12 Oct 2003","Rode Heath",SJ8158,SJ8158,0
"12 Oct 2003","Rode Heath",SJ8057,SJ8057,0
"12 Oct 2003","Rode Heath",SJ8157,SJ8157,0
"12 Oct 2003","Rode Heath",SJ8058,SJ8058,0
"11 Oct 2002",Ringway,SJ8084,SJ8084,0
"31 Oct 2007",Redesmere,SJ8471,SJ8471,0
"26 Sep 2003",Prestbury,SJ8975,SJ8975,0
"06 Nov 2002","Painswick Park",SJ8186,SJ8186,0
"25 Oct 2010","North Rode",SJ8967,SJ8967,0
"25 Oct 2010","North Rode",SJ8966,SJ8966,0
"15 Nov 2001",Newgate,SJ8281,SJ8281,0
"10 Oct 2002","Newall Green",SJ8187,SJ8187,0
"10 Oct 2002","Hatchett's Wood, Wythenshawe",SJ8386,SJ8386,0
"26 Oct 2011","Bollin Valley, Hale",SJ7785,SJ7785,0
"02 Nov 2011","Holmes Chapel",SJ7467,SJ7467,0
"02 Nov 2011","Holmes Chapel",SJ7466,SJ7466,0
"09 Sep 2011",Winterley,SJ7457,SJ7457,0
"04 Sep 2011","Crewe Green",SJ7454,SJ7454,0
"31 Aug 2011","Walker's Green",SJ7365,SJ7365,0
"31 Aug 2011","Bradwall, Middlewich & Sproston",SJ7364,SJ7364,0
"04 Sep 2011",Stowford,SJ7353,SJ7353,0
"22 Oct 2011","Whitegate Station",SJ6168,SJ6168,0
"22 Oct 2011","Newchurch Common",SJ6068,SJ6068,0
"14 Oct 2011",Nunsmere,SJ5868,SJ5868,0
"26 Sep 2011","Hart Hill, Delamere Forest",SJ5671,SJ5671,0
"22 Sep 2011","Delamere Forest",SJ5571,SJ5571,0
"16 Oct 2011","Norton Priory, Runcorn",SJ5483,SJ5483,0
"22 Sep 2011","Delamere Forest",SJ5472,SJ5472,0
"03 Oct 2011","Delamere Forest",SJ5471,SJ5471,0
"03 Oct 2011","Delamere Forest",SJ5470,SJ5470,0
"15 Sep 2011","Delamere Forest",SJ5372,SJ5372,0
"28 Sep 2011","Delamere Forest",SJ5371,SJ5371,0
"28 Sep 2011","Delamere Forest",SJ5370,SJ5370,0
"18 Sep 2011","Fox Howl, Delamere Forest",SJ5271,SJ5271,0
"30 Oct 2011",Churton,SJ4156,SJ4156,0
"01 Oct 2011",Hooton,SJ3678,SJ3678,0
"01 Oct 2011","Childer Thornton",SJ3677,SJ3677,0
"21 Oct 2003","Wythenshawe Park",SJ8190,SJ8190,0
"09 Oct 2002","Wythenshawe Park",SJ8189,SJ8189,0
"06 Nov 2001",Wythenshawe,SJ8188,SJ8188,0
"09 Nov 2002",Woodford,SJ8983,SJ8983,0
"09 Oct 2003",Woodford,SJ8882,SJ8882,0
"15 Oct 2003",Woodford,SJ8881,SJ8881,0
"27 Nov 2001",Woodford,SJ8782,SJ8782,0
"06 Oct 2002",Woodend,SJ8081,SJ8081,0
"12 Nov 2001","Wilmslow Park",SJ8581,SJ8581,0
"12 Nov 2001","Wilmslow Carrs",SJ8481,SJ8481,0
"12 Nov 2001",Wilmslow,SJ8480,SJ8480,0
"15 Nov 2001",Wilmslow,SJ8381,SJ8381,0
"18 Oct 2006","The Mosses",SJ8272,SJ8272,0
"13 Nov 2001",Styal,SJ8384,SJ8384,0
"14 Oct 2002","Stanley Green",SJ8684,SJ8684,0
"14 Oct 2002","Spath Lane, Bramhall",SJ8784,SJ8784,0
"02 Oct 2007",Snelson,SJ8074,SJ8074,0
"24 Oct 2007",Snelson,SJ8073,SJ8073,0
"17 Oct 2007",Siddington,SJ8371,SJ8371,0
"23 Oct 2003","Newall Green",SJ8087,SJ8087,0
"13 Nov 2001","Moss Nook",SJ8385,SJ8385,0
"04 Oct 2003",Bramhall,SJ8884,SJ8884,0
"16 Oct 2003","Morley Green",SJ8282,SJ8282,0
"10 Oct 2004",Marton,SJ8669,SJ8669,0
"29 Sep 2006",Marton,SJ8569,SJ8569,0
"10 Oct 2007","Lower Withington",SJ8170,SJ8170,0
"10 Oct 2007","Lower Withington",SJ8070,SJ8070,0
"07 Oct 2006","Lower Withington",SJ8069,SJ8069,0
"14 Oct 2001","Lindow End",SJ8178,SJ8178,0
"20 Oct 2003","Lindow Common",SJ8381,SJ8381,0
"14 Oct 2001",Lindow,SJ8280,SJ8280,0
"20 Sep 2003","Isles Wood, Adlington",SJ8980,SJ8980,0
"16 Oct 2003","Hooksbank Wood, Styal",SJ8182,SJ8182,0
"07 Oct 2004",Henbury,SJ8774,SJ8774,0
"07 Oct 2004",Henbury,SJ8674,SJ8674,0
"17 Sep 2003","Handforth Bridge, Dean Valley",SJ8583,SJ8583,0
"07 Oct 2004",Henbury,SJ8673,SJ8673,0
"13 Nov 2001","Heald Green",SJ8485,SJ8485,0
"02 Oct 2007","Chelford Heath",SJ8174,SJ8174,0
"24 Oct 2007",Chelford,SJ8173,SJ8173,0
"18 Oct 2006",Chelford,SJ8173,SJ8173,0
"04 Oct 2007",Chelford,SJ8075,SJ8075,0
"09 Oct 2002","Cheadle Royal",SJ8586,SJ8586,0
"23 Oct 2002","Cheadle Hulme",SJ8786,SJ8786,0
"24 Oct 2003","Cheadle Bridge",SJ8589,SJ8589,0
"14 Nov 2001","Carr Wood, Bramhall",SJ8985,SJ8985,0
"02 Oct 2001","Burleyhurst Bridge",SJ8181,SJ8181,0
"15 Oct 2003","Bruntwood Park, Cheadle",SJ8687,SJ8687,0
"11 Oct 2003","Brownlow Heath",SJ8360,SJ8360,0
"11 Oct 2003",Brownlow,SJ8361,SJ8361,0
"07 Oct 2002","Bramhall Park",SJ8986,SJ8986,0
"14 Nov 2001",Bramhall,SJ8984,SJ8984,0
"07 Oct 2004",Birtles,SJ8574,SJ8574,0
"08 Nov 2001","Benchill, Wythenshawe",SJ8287,SJ8287,0
"12 Oct 2001","Barnes Green, Mobberley",SJ8080,SJ8080,0
"11 Oct 2003",Astbury,SJ8461,SJ8461,0
"20 Sep 2007","Alderley Park",SJ8476,SJ8476,0
"20 Sep 2007","Alderley Park",SJ8474,SJ8474,0
"19 Oct 2003",Mobberley,SJ7982,SJ7982,0
"02 Oct 2001",Mobberley,SJ7981,SJ7981,0
"12 Oct 2001",Mobberley,SJ7980,SJ7980,0
"29 Oct 2001","Jodrell Bank",SJ7970,SJ7970,0
"15 Oct 2010","Illidge Green",SJ7963,SJ7963,0
"15 Oct 2010","Illidge Green",SJ7962,SJ7962,0
"19 Oct 2003",Mobberley,SJ7882,SJ7882,0
"15 Oct 2010",Brownedge,SJ7863,SJ7863,0
"15 Oct 2010",Arclid,SJ7862,SJ7862,0
"11 Oct 2004","Brereton Green",SJ7764,SJ7764,0
"11 Oct 2001","Banky Meadow, Ashton upon Mersey",SJ7693,SJ7693,0
"06 Oct 2003","Ashley Heath",SJ7685,SJ7685,0
"29 Sep 2007",Sandbach,SJ7661,SJ7661,0
"04 Oct 2004","Tatton Park",SJ7579,SJ7579,0
"04 Oct 2004",Knutsford,SJ7578,SJ7578,0
"28 Sep 2003",Toft,SJ7575,SJ7575,0
"08 Oct 2002",Wheelock,SJ7559,SJ7559,0
"11 Oct 2001",Carrington,SJ7492,SJ7492,0
"11 Oct 2001","Carrington Moss",SJ7491,SJ7491,0
"22 Sep 2005","Rostherne Mere",SJ7484,SJ7484,0
"21 Sep 2005","Rostherne Mere",SJ7483,SJ7483,0
"28 Sep 2003",Toft,SJ7476,SJ7476,0
"28 Sep 2003",Toft,SJ7475,SJ7475,0
"28 Sep 2003","Lower Peover",SJ7474,SJ7474,0
"20 Sep 2006","Rudheath Woods",SJ7470,SJ7470,0
"08 Oct 2002","Warrington Common",SJ7469,SJ7469,0
"09 Oct 2002","Little Bollington",SJ7385,SJ7385,0
"28 Sep 2003",Bexton,SJ7376,SJ7376,0
"21 Sep 2003","Swan Green, Nether Peover",SJ7373,SJ7373,0
"21 Sep 2003","Nether Peover",SJ7372,SJ7372,0
"09 Oct 2002","Little Bollington",SJ7285,SJ7285,0
"09 Oct 2002","Little Bollington",SJ7286,SJ7286,0
"17 Oct 2001","Moston Green",SJ7261,SJ7261,0
"17 Oct 2001","Watch Lane, Sandbach",SJ7260,SJ7260,0
"24 Oct 2010",Bridgemere,SJ7245,SJ7245,0
"09 Oct 2010","Threeper's Drumble",SJ7244,SJ7244,0
"09 Oct 2010",Bridgemere,SJ7243,SJ7243,0
"09 Oct 2010","Admiral's Gorse",SJ717438,SJ717438,0
"09 Oct 2010",Bridgemere,SJ7144,SJ7144,0
"17 Sep 2002",Warburton,SJ6990,SJ6990,0
"26 Sep 2004",Crewe,SJ6958,SJ6958,0
"17 Oct 2010",Hatherton,SJ6947,SJ6947,0
"23 Nov 2007",Lymm,SJ6887,SJ6887,0
"22 Oct 2005",Wimboldsley,SJ6863,SJ6863,0
"11 Oct 2008",Wistaston,SJ6854,SJ6854,0
"17 Oct 2010",Hatherton,SJ6847,SJ6847,0
"26 Oct 2003","Arley Park",SJ6779,SJ6779,0
"26 Oct 2003","Moss End",SJ6778,SJ6778,0
"22 Oct 2005",Wimboldsley,SJ6763,SJ6763,0
"26 Sep 2004","Marshfield Bank",SJ6755,SJ6755,0
"11 Oct 2008",Willaston,SJ6752,SJ6752,0
"14 Sep 2003","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,0
"29 Oct 2000","Marbury Country Park",SJ6576,SJ6576,0
"14 Sep 2003","Anderton Nature Park",SJ6575,SJ6575,0
"20 Oct 2001","Weaver Valley, Winsford",SJ6568,SJ6568,0
"14 Sep 2003","Anderton Nature Park",SJ6574,SJ6574,0
"13 Oct 2001","Weaver Valley, Davenham",SJ6471,SJ6471,0
"13 Oct 2001","Weaver Valley, Hartford",SJ6470,SJ6470,0
"20 Oct 2001",Meadowbank,SJ6468,SJ6468,0
"22 Sep 2002","Darnhall Woods, Darnhall",SJ6462,SJ6462,0
"19 Oct 2002",Appleton,SJ6384,SJ6384,0
"22 Sep 2002",Darnhall,SJ6363,SJ6363,0
"22 Sep 2002",Darnhall,SJ6362,SJ6362,0
"19 Oct 2002","The Dingle, Appleton",SJ6284,SJ6284,0
"12 Oct 2003","Victoria Park, Warrington",SJ6287,SJ6287,0
"19 Oct 2002","The Dingle, Appleton",SJ6285,SJ6285,0
"06 Oct 2007",Sandiway,SJ6070,SJ6070,0
"06 Oct 2007","Petty Pool",SJ6170,SJ6170,0
"22 Sep 2007",Burleydam,SJ616430,SJ616430,0
"26 Aug 2003","Delamere Way, Appleton",SJ6083,SJ6083,0
"26 Aug 2003",Hatton,SJ6082,SJ6082,0
"27 Sep 2003","Woodhey Green",SJ5652,SJ5652,0
"05 Oct 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5383,SJ5383,0
"05 Oct 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5283,SJ5283,0
"15 Oct 2005","Weaver Valley, Aston",SJ5477,SJ5477,0
"14 Sep 2002","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"19 Oct 2003",Utkinton,SJ5364,SJ5364,0
"19 Oct 2003",Utkinton,SJ5464,SJ5464,0
"19 Oct 2003",Utkinton,SJ5564,SJ5564,0
"19 Oct 2003",Utkinton,SJ5563,SJ5563,0
"19 Oct 2003",Utkinton,SJ5463,SJ5463,0
"13 Oct 2002","Old Pale, Delamere",SJ5469,SJ5469,0
"09 Oct 2004","Little Budworth Common",SJ5965,SJ5965,0
"06 Oct 2002",Harthill,SJ5055,SJ5055,0
"06 Oct 2002",Harthill,SJ5054,SJ5054,0
"15 Sep 2004","Hampton Heath",SJ5049,SJ5049,0
"14 Sep 2002","Hall oth' Hey, Kingsley",SJ5575,SJ5575,0
"17 Oct 2005","Bradley, Frodsham",SJ5377,SJ5377,0
"13 Oct 2002","Delamere Forest",SJ5470,SJ5470,0
"29 Sep 2002","Crimes Brook, Newton",SJ5160,SJ5160,0
"29 Sep 2002",Newton,SJ5159,SJ5159,0
"27 Sep 2003",Chorley,SJ5751,SJ5751,0
"27 Sep 2003",Chorley,SJ5651,SJ5651,0
"29 Sep 2002","Brassey Green",SJ5260,SJ5260,0
"15 Oct 2005","Blackamoor Wood  Frodsham",SJ5577,SJ5577,0
"20 Sep 2002","Bird's Wood, Aston",SJ5778,SJ5778,0
"05 Oct 2003",Bickley,SJ5247,SJ5247,0
"05 Oct 2003",Bickley,SJ5349,SJ5349,0
"05 Oct 2003",Bickley,SJ5248,SJ5248,0
"29 Sep 2002",Beeston,SJ5259,SJ5259,0
"15 Oct 2005",Aston,SJ5677,SJ5677,0
"18 Sep 2004",Tarvin,SJ4965,SJ4965,0
"27 Oct 2007",Tattenhall,SJ4960,SJ4960,0
"06 Oct 2002",Harthill,SJ4955,SJ4955,0
"06 Oct 2002","Fuller's Moor",SJ4954,SJ4954,0
"18 Sep 2004",Hockenhull,SJ4865,SJ4865,0
"21 Oct 2007","Oldcastle Heath",SJ4745,SJ4745,0
"21 Oct 2007","Wych Brook Valley",SJ4744,SJ4744,0
"21 Oct 2007","Wych Valley",SJ4644,SJ4644,0
"07 Oct 2002",Threapwood,SJ4445,SJ4445,0
"18 Sep 2002","Kings Marsh",SJ4255,SJ4255,0
"03 Oct 2004","Furness Vale",SK0083,SK0083,0
"22 Oct 2000","Carrbrook, Mossley",SD9801,SD9801,0
"23 Sep 2009",Taxal,SK0079,SK0079,0
