Date,Site,OS Grid Ref,Stage,Quantity
"28 Jul 1998",Kettleshulme,SJ9980,SJ9980,0
"02 Oct 1999","Middlewood Way, Hazel Grove",SJ9485,SJ9485,0
"14 Aug 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"24 Aug 1998","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"10 Oct 1999","Middlewood Way, Higher Poynton",SJ9483,SJ9483,0
"15 Sep 1999","Styperson Quarry",SJ9379,SJ9379,0
"15 Aug 1999","Great Reddish Wood, Bramhall",SJ9085,SJ9085,0
"17 Jun 1999","Danes Moss",SJ9070,SJ9070,0
"29 Aug 1999","Bosley Cloud",SJ9063,SJ9063,0
"29 Aug 1999","Bosley Cloud",SJ8962,SJ8962,0
"05 Sep 1999","Pot Bank, Congleton Edge",SJ8759,SJ8759,0
"10 Nov 1999","Cheadle Heath",SJ8689,SJ8689,0
"25 Oct 1998","Abney Hall",SJ8689,SJ8689,0
"10 Oct 1996","Cheadle Heath",SJ8689,SJ8689,0
"31 Jul 1999","Cranberry Moss, Eaton",SJ8664,SJ8664,0
"13 Sep 1998","The Sandhills, Alderley Edge",SJ8577,SJ8577,0
"15 Aug 1999","Lindow Common",SJ8381,SJ8381,0
"15 Jun 1999","Lindow Common",SJ8381,SJ8381,0
"11 Oct 1997","Lindow Common",SJ8381,SJ8381,0
"10 Nov 1999","Swettenham Meadows",SJ8067,SJ8067,0
"05 Oct 1999","Plumley Nature Reserve",SJ7075,SJ7075,0
"23 Sep 1998","Wharton Common",SJ6567,SJ6567,0
"28 Aug 1999","Bickerton Hill",SJ5053,SJ5053,0
"28 Aug 1999","Larkton Hill",SJ4953,SJ4953,0
"20 Sep 1998",Crowden,SE0600,SE0600,0
"30 Aug 2011",Adlington,SJ9081,SJ9081,0
"22 Aug 2011","Lindow Common",SJ8381,SJ8381,0
"23 Sep 2011","Lindow Common",SJ8380,SJ8380,0
"04 Sep 2011",Barthomley,SJ7453,SJ7453,0
"22 Sep 2011","Delamere Forest",SJ5571,SJ5571,0
"04 Jun 2011","Norton Priory, Runcorn",SJ5483,SJ5483,0
"22 Sep 2011","Delamere Forest",SJ5472,SJ5472,0
"03 Oct 2011","Delamere Forest",SJ5470,SJ5470,0
"15 Sep 2011","Delamere Forest",SJ5372,SJ5372,0
"18 Sep 2011","New Pale, Delamere",SJ5272,SJ5272,0
"18 Sep 2011","Fox Howl, Delamere Forest",SJ5271,SJ5271,0
"05 Sep 2009","The Sandhills, Alderley Edge",SJ8577,SJ8577,0
"17 Oct 2007",Siddington,SJ8371,SJ8371,0
"01 Sep 2002","Scholar Green",SJ8256,SJ8256,0
"17 Jun 2001","Saltersley Moss",SJ8280,SJ8280,0
"22 Sep 2010","Saltersley Moss",SJ8280,SJ8280,0
"19 Jul 2001",Prestbury,SJ8976,SJ8976,0
"11 Aug 2002","Over Alderley",SJ8676,SJ8676,0
"30 Sep 2010",Hatchmere,SJ5572,SJ5572,0
"25 Aug 2002","Hart Hill, Delamere Forest",SJ5671,SJ5671,0
"06 Oct 2010","Delamere Forest",SJ5371,SJ5371,0
"16 Aug 2000","Delamere Forest",SJ5471,SJ5471,0
"16 Aug 2000","Black Lake, Delamere Forest",SJ5370,SJ5370,0
"20 Sep 2002","Bird's Wood, Aston",SJ5778,SJ5778,0
"31 Aug 2003",Alpraham,SJ5760,SJ5760,0
"30 Oct 2004","Stanney Woods",SJ3973,SJ3973,0
"22 Aug 2001","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,0
"30 Aug 2000","Burton Wood, Burton",SJ3174,SJ3174,0
"17 Jul 2000","Wirral Way, Neston",SJ2877,SJ2877,0
"25 Sep 2010","Thurstaston Common",SJ2484,SJ2484,0
"23 Jun 2001","Stapledon Wood, Caldy",SJ2285,SJ2285,0
"20 Aug 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,0
"24 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,0
2001,"Westover, Romiley",SJ931900,SJ931900,0
"19 Sep 2004",Mossley,SD9702,SD9702,0
"19 Sep 2004","Tame Valley, Mossley",SD9701,SD9701,0
"16 Aug 2003",Longdendale,SK0498,SK0498,0
"07 Oct 2004","Over Alderley",SJ8675,SJ8675,0
"01 Sep 2002","Moreton cum Alcumlow",SJ8259,SJ8259,0
"10 Oct 2007","Lower Withington",SJ8070,SJ8070,0
"27 Sep 2010","Lower Withington",SJ8272,SJ8272,0
"17 Jun 2001","Lindow Common",SJ8380,SJ8380,0
"17 Jun 2001","Lindow Common",SJ8381,SJ8381,0
"19 Oct 2010","Lindow Common",SJ8381,SJ8381,0
"19 Oct 2010","Lindow Common",SJ8380,SJ8380,0
"07 Oct 2004",Henbury,SJ8674,SJ8674,0
"21 Aug 2002",Handforth,SJ8683,SJ8683,0
"31 Oct 2007",Fanshawe,SJ8571,SJ8571,0
"24 Sep 2001","Double Wood, Castle Hill",SJ8083,SJ8083,0
"02 Oct 2007","Chelford Heath",SJ809745,SJ809745,0
"05 Oct 2003","Cheadle Heath",SJ8689,SJ8689,0
"17 Aug 2002","Brookhouse Moss",SJ8062,SJ8062,0
"17 Aug 2002","Brookhouse Moss",SJ8061,SJ8061,0
"16 Sep 2009","Brereton Heath",SJ8065,SJ8065,0
"16 Sep 2009","Brereton Heath",SJ8064,SJ8064,0
"28 Jun 2003","Bradford Lodge Farm Wood",SJ8577,SJ8577,0
"11 Oct 2003",Astbury,SJ8461,SJ8461,0
"20 Sep 2007","Alderley Park",SJ8476,SJ8476,0
"17 Sep 2004","Lower Moss Wood",SJ7874,SJ7874,0
"15 Oct 2010",Arclid,SJ7862,SJ7862,0
"08 Sep 2002","Spring Wood, Knutsford",SJ7778,SJ7778,0
"11 Jul 2000","White Moss",SJ7754,SJ7754,0
"21 Aug 2004",Goostrey,SJ7669,SJ7669,0
"05 Oct 2010",Cranage,SJ7668,SJ7668,0
"11 Jul 2000","Oakhanger Moss",SJ7655,SJ7655,0
"13 Jul 2001","Birchmoss Covert,  Carrington Moss",SJ7590,SJ7590,0
"11 Jul 2001","Brookheys Covert, Carrington Moss",SJ7490,SJ7490,0
"11 Oct 2001",Carrington,SJ7492,SJ7492,0
"11 Oct 2001","Carrington Moss",SJ7491,SJ7491,0
"13 Jul 2001","Carrington Moss",SJ7491,SJ7491,0
"13 Jul 2001","Birchmoss Covert,  Carrington Moss",SJ7490,SJ7490,0
"12 Jul 2001","Knutsford Heath",SJ7478,SJ7478,0
"08 Oct 2002","Warrington Common",SJ7469,SJ7469,0
"22 Sep 2005","Rostherne Mere",SJ7383,SJ7383,0
"20 Aug 2002",Mere,SJ7380,SJ7380,0
"17 Oct 2001",Elworth,SJ7361,SJ7361,0
"17 Oct 2001","Watch Lane, Sandbach",SJ7260,SJ7260,0
"09 Oct 2010","Admiral's Gorse",SJ717438,SJ717438,0
"17 Oct 2010",Hatherton,SJ6947,SJ6947,0
"22 Aug 2002","Park Moss Wood, Antrobus",SJ6681,SJ6681,0
"20 Oct 2001","Weaver Valley, Winsford",SJ6568,SJ6568,0
"21 Oct 2001","Kennell Wood, Marbury",SJ6476,SJ6476,0
"09 Sep 2001","Anderton Nature Park",SJ6475,SJ6475,0
"20 Oct 2001",Meadowbank,SJ6468,SJ6468,0
"13 Oct 2001","Weaver Valley, Hartford",SJ6370,SJ6370,0
"21 Jul 2000","Sound Common",SJ6248,SJ6248,0
"21 Jul 2000","Sound Common",SJ6247,SJ6247,0
"07 Sep 2002","Woodhouse Hill, Frodsham",SJ5075,SJ5075,0
"07 Sep 2002","Snidley Moor Wood",SJ5175,SJ5175,0
"07 Sep 2002","Snidley Moor Wood",SJ5174,SJ5174,0
"16 Sep 2003","Peckforton Hills",SJ5357,SJ5357,0
"16 Sep 2003","Peckforton Hills",SJ5256,SJ5256,0
"15 Jul 2000","Moore Nature Reserve",SJ5885,SJ5885,0
"11 Sep 2002","Keckwick Lane",SJ5783,SJ5783,0
"16 Aug 2003",Longdendale,SK0398,SK0398,0
"21 Aug 2002","Hoo Moor Plantation",SK0177,SK0177,0
"21 Aug 2002","Hoo Moor Plantation",SK0176,SK0176,0
"18 Sep 2009",Errwood,SK0174,SK0174,0
"14 Aug 2005","Goyt Meadows",SK0084,SK0084,0
"23 Sep 2009",Taxal,SK0079,SK0079,0
"21 Aug 2002","Hoo Moor Plantation",SK0077,SK0077,0
"24 Sep 2009","Dane Valley, Wildboarclough",SK0066,SK0066,0
"22 Oct 2000","Tame Valley, Mossley",SD9700,SD9700,0
"29 Jul 2001","Arnfield Reservoir",SK0197,SK0197,0
"20 Jul 2001","Arnfield Reservoir",SK0197,SK0197,0
"29 Jul 2001","Arnfield Tower Field Centre",SK0097,SK0097,0
"26 Aug 2001",Errwood,SK0175,SK0175,0
"29 Jul 2001","Arnfield Tower Field Centre",SK0098,SK0098,0
"25 Jun 2004","Jepsonclough Farm, Adlington",SJ9380,SJ9380,0
"17 Jun 2000","Walkerwood Reservoir surrounds",SJ9898,SJ9898,0
"18 Oct 2010","Reddish Vale",SJ9091,SJ9091,0
"22 Oct 2009","Ellibancke Farm, Newtown",SJ9984,SJ9984,0
"29 Aug 2009",Newtown,SJ9985,SJ9985,0
"08 Aug 2010","Longside, Disley",SJ9982,SJ9982,0
"21 Jun 2010","Longside, Disley",SJ9983,SJ9983,0
"15 Aug 2008","Lyme Handley",SJ9981,SJ9981,0
"13 Sep 2008","Goyt Valley, Disley",SJ9885,SJ9885,0
"15 Aug 2010",Kettleshulme,SJ9880,SJ9880,0
"13 Sep 2009","Moorside Hotel, Disley",SJ9882,SJ9882,0
"07 Oct 2010",Disley,SJ9785,SJ9785,0
"17 Sep 2008","Springfield Copse, Strines",SJ9786,SJ9786,0
"21 Aug 2010","Sweet Hill, Kettleshulme",SJ9780,SJ9780,0
"08 Sep 2008","St Mary's Church, Disley",SJ974845,SJ974845,0
"04 Sep 2006",Marple,SJ9689,SJ9689,0
"27 Jun 2000","Marpleridge Quarry",SJ9686,SJ9686,0
"27 Jun 2000",Marpleridge,SJ9687,SJ9687,0
"13 Sep 2002",Marpleridge,SJ9686,SJ9686,0
"08 Jul 2005","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"26 Jul 2002","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"26 Jul 2002","Jacksonedge Quarry, Disley",SJ9684,SJ9684,0
"06 Aug 2005","Lyme Park",SJ9683,SJ9683,0
"25 Jul 2006","Knightslow Wood, Lyme Park",SJ9681,SJ9681,0
"25 Aug 2008","Goyt Valley, Romiley",SJ9589,SJ9589,0
"25 Aug 2009",Marple,SJ9587,SJ9587,0
"04 Nov 2007",Windlehurst,SJ9586,SJ9586,0
"16 Sep 2000","Bollinhurst Brook Valley, High Lane",SJ9584,SJ9584,0
"16 Aug 2005","Platt Wood, Lyme Handley",SJ9583,SJ9583,0
"06 Aug 2005","Lyme Handley",SJ9583,SJ9583,0
"12 Aug 2002","West Parkgate",SJ9581,SJ9581,0
"28 Oct 2001","Middlewood Way, Marple/ Hazel Grove",SJ9487,SJ9487,0
"31 Jul 2004","Middlewood Way, Hazel Grove",SJ9486,SJ9486,0
"15 Jul 2005","Middlewood Way, Hazel Grove",SJ9485,SJ9485,0
"10 Sep 2002","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"28 Jul 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"25 Jun 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"21 Jun 2005","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"16 Jun 2006","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"20 Jul 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"01 Sep 2004","Nelson Pit, Higher Poynton",SJ9483,SJ9483,0
"28 Jul 2001","Middlewood Way, Higher Poynton",SJ9483,SJ9483,0
"06 Jul 2003","Middlewood Way, Higher Poynton",SJ9482,SJ9482,0
"11 Nov 2000",Adlington,SJ9380,SJ9380,0
"06 Oct 2008",Offerton,SJ9287,SJ9287,0
"16 Jul 2005","Skellorn Green, Adlington",SJ9281,SJ9281,0
"11 Jun 2003","Woods Moor",SJ9187,SJ9187,0
"01 Aug 2010","Sandholes Moss, Adlington",SJ9181,SJ9181,0
"11 Sep 2005",Adlington,SJ9180,SJ9180,0
"06 Oct 2005","Woods Moor",SJ9087,SJ9087,0
"20 Sep 2005",Adlington,SJ9080,SJ9080,0
"16 Aug 2002","Macclesfield Forest",SJ9672,SJ9672,0
"15 Aug 2003","Harrop Wood, Rainow",SJ9578,SJ9578,0
"15 Jul 2006","Tegg's Nose Country Park",SJ9472,SJ9472,0
"22 Aug 2006","Tegg's Nose Country Park",SJ9471,SJ9471,0
"14 Aug 2001","Breck Quarry, Styperson",SJ9379,SJ9379,0
"19 Aug 2000","Tinkers Clough, Bollington",SJ9376,SJ9376,0
"19 Jul 2002","Sutton Reservoir Feeder",SJ9270,SJ9270,0
"30 Sep 2007",Macclesfield,SJ9172,SJ9172,0
"15 Oct 2000","Issues Wood, Adlington",SJ9079,SJ9079,0
"26 Sep 2010","Danes Moss",SJ9070,SJ9070,0
"30 Sep 2010","Danes Moss",SJ9070,SJ9070,0
"01 Sep 2001","Fox Bank Quarry",SJ9369,SJ9369,0
"06 Oct 2008","Marple Dale",SJ9389,SJ9389,0
"17 Oct 2004","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,0
"24 Jun 2002","Norbury Brook, Poynton",SJ9385,SJ9385,0
"23 Jun 2002","Prince's Wood, Poynton",SJ9384,SJ9384,0
"17 Jul 2006","Anson Pit, Higher Poynton",SJ9383,SJ9383,0
"31 May 2007","Poynton Coppice",SJ9382,SJ9382,0
"07 Sep 2022","Barnsfold Road, Hawk Green",SJ957872,SJ957872,1
"30 Jun 2022","Danes Moss",SJ9071,SJ9071,1
"02 Oct 2022","Danes Moss",SJ9071,SJ9071,1
"26 Sep 2017","Hobson Moor Quarry, Matley",SJ988966,SJ988966,1
