Date,Site,OS Grid Ref,Stage,Quantity
"21 Sep 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"20 Sep 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"14 Sep 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"26 Sep 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
1909,"Delamere Forest",SJ5571,SJ5571,1
"16 Oct 2018","Bickerton Hill trap site 1",SJ502530,SJ502530,1
"15 Sep 2018","Bickerton Hill trap site 1",SJ502530,SJ502530,2
"21 Sep 2018","Bickerton Hill",SJ5053,SJ5053,1
"08 Sep 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"11 Oct 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"03 Oct 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"15 Sep 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Sep 2017",Delamere,SJ534722,SJ534722,4
1920,Delamere,SJ5572,SJ5572,1
1891,"Delamere Forest",SJ5571,SJ5571,1
"13 Aug 2016","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"03 Oct 2016","Norley Moss",SJ551719,SJ551719,3
"22 Sep 1960","Delamere Forest",SJ5571,SJ5571,1
"10 Oct 1959","Delamere Forest",SJ5571,SJ5571,1
"04 Oct 1920","Delamere Forest",SJ5571,SJ5571,1
1909,"Delamere Forest",SJ5571,SJ5571,8
"23 Sep 1961","Delamere Forest",SJ5571,SJ5571,3
"21 Sep 1930","Delamere Forest",SJ5571,SJ5571,1
"29 Sep 1933","Delamere Forest",SJ5571,SJ5571,1
"15 Sep 1933","Delamere Forest",SJ5571,SJ5571,5
1883,"Brushes Valley",SJ9999,SJ9999,0
"06 Sep 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"28 Sep 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"24 Sep 1949",Delamere,SJ5669,SJ5669,1
"25 Sep 1948","Delamere Forest",SJ5571,SJ5571,1
1965,"Plumley Nature Reserve",SJ7075,SJ7075,15
"20 Sep 1949","Delamere Forest",SJ5571,SJ5571,1
"16 Sep 1949","Delamere Forest",SJ5571,SJ5571,1
"28 Sep 1949","Delamere Forest",SJ5571,SJ5571,1
"17 Sep 1935","Delamere Forest",SJ5571,SJ5571,2
"17 Sep 1949","Delamere Forest",SJ5571,SJ5571,2
"27 Sep 1949","Delamere Forest",SJ5571,SJ5571,2
"22 Sep 1949","Delamere Forest",SJ5571,SJ5571,2
"23 Sep 1949","Delamere Forest",SJ5571,SJ5571,2
"03 Sep 2014","Tegg's Nose Country Park",SJ9472,SJ9472,1
"17 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Oct 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"16 Sep 1957",Mouldsworth,SJ5271,SJ5271,1
"26 Sep 1898","Delamere Forest",SJ5571,SJ5571,1
"17 Sep 1998","Delamere Forest",SJ5571,SJ5571,1
"30 Sep 2011","Moore Nature Reserve",SJ5986,SJ5986,1
"09 Oct 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Sep 1924",Bromborough,SJ3480,SJ3480,1
1972,"Alderley Edge",SJ8577,SJ8577,0
1946,"Alderley Edge",SJ8577,SJ8577,0
1971,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1960,Wilmslow,SJ8381,SJ8381,0
1946,Wilmslow,SJ8381,SJ8381,0
1969,Plumley,SJ7075,SJ7075,0
"21 Sep 1949","Delamere Forest",SJ5571,SJ5571,1
1961,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
"19 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1917,Alvanley,SJ4974,SJ4974,0
1947,"Delamere Forest",SJ5571,SJ5571,0
1946,Pulford,SJ3758,SJ3758,0
1940,"Delamere Forest",SJ5571,SJ5571,0
1928,Styal,SJ8483,SJ8483,0
1919,"Delamere Forest",SJ5571,SJ5571,0
1919,"Delamere Forest",SJ5571,SJ5571,0
1909,Alvanley,SJ4974,SJ4974,0
1961,SJ28,SJ28,SJ28,0
1992,SJ36,SJ36,SJ36,0
"31 Oct 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"09 Sep 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"08 Sep 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"07 Sep 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"06 Sep 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"05 Sep 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"04 Sep 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"03 Sep 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"02 Sep 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"01 Sep 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"31 Aug 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"30 Aug 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"29 Aug 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"26 Sep 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"10 Sep 2009","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,3
"23 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Oct 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Nov 2012","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
1986,"Greenbank Lane, Northwich",SJ649726,SJ649726,0
1946,"Frandley House, Frandley",SJ640788,SJ640788,0
1903,"White Hall, Tarporley",SJ5966,SJ5966,0
1903,"Delamere Forest",SJ5571,SJ5571,0
1890,Eastham,SJ3680,SJ3680,0
1903,Bromborough,SJ3480,SJ3480,0
1890,Storeton,SJ3084,SJ3084,0
1854,Bidston,SJ2891,SJ2891,0
1885,Wirral,SJ28,SJ28,0
"12 Sep 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Oct 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Oct 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Sep 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"01 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Sep 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"26 Aug 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"28 Sep 2001","Little Budworth Common",SJ590655,SJ590655,0
"05 Oct 2001","Little Budworth Common",SJ588655,SJ588655,0
"24 Sep 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,1
"18 Sep 2008","Great Midgel Moss, Delamere",SJ541713,SJ541713,1
"24 Sep 2009","Delamere Forest",SJ539712,SJ539712,1
"16 Aug 2003","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"29 Aug 2007",Buerton,SJ6843,SJ6843,1
"24 Aug 2007",Buerton,SJ6843,SJ6843,1
"21 Aug 2007",Buerton,SJ6843,SJ6843,1
"07 Oct 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Oct 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 Sep 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Oct 2011","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"07 Sep 2001","Goytsclough Quarry",SK0173,SK0173,4
"19 Sep 2008","Stiles Avenue, Marple",SJ954891,SJ954891,1
"12 Oct 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"21 Sep 2022",Thurstaston,SJ2484,SJ2484,1
"29 Sep 2022","Brushes Valley oak woodland, Stalybridge",SJ997991,SJ997991,1
"20 Oct 2022","Brockholes Wood, Crowden",SE071000,SE071000,1
"31 Aug 2022","The Street, Goyt Valley",SK0076,SK0076,2
"23 Sep 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Sep 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"18 Sep 1948","Brushes Valley",SJ9999,SJ9999,1
