Date,Site,OS Grid Ref,Stage,Quantity
"11 Jun 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"09 Jun 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"08 Jun 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"29 Jun 2014",Thornton-le-Moors,SJ4474,SJ4474,1
"22 Jun 2014",Thornton-le-Moors,SJ4474,SJ4474,1
"31 May 2014","Gowy Meadows CWT",SJ4374,SJ4374,2
"14 Jun 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"03 Aug 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"03 Jul 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"27 Jun 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"19 Jun 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"16 Jun 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"15 Jun 2014","Fir Close, Poynton",SJ925831,SJ925831,2
"03 Jul 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"02 Jul 2014","Fir Close, Poynton",SJ925831,SJ925831,3
"20 Jun 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"17 Jun 2014","Fir Close, Poynton",SJ925831,SJ925831,2
"12 Jun 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"11 Jul 2014","Bickley Hall Farm",SJ526479,SJ526479,2
"06 Jul 2014","Oakwood Farm, Styal",SJ841829,SJ841829,3
"23 Jun 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"17 Jun 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 Jun 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Aug 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"03 Aug 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"11 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"15 Jun 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"12 Jun 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"06 Jun 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"27 Jun 2008","Lodge Plantation, Runcorn",SJ558838,SJ558838,1
"13 Jul 2014","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"06 Jul 2014","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"29 Jun 2014","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,2
"31 May 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"22 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"21 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"19 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"17 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"16 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"13 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"10 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"22 Jun 2014","Elton Green",SJ4574,SJ4574,1
"04 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,4
"02 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,5
"22 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,5
"17 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"09 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,3
"07 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,3
"11 Jul 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"20 Jun 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"13 Jun 2014","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"18 Jun 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"16 Jun 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"02 Aug 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"23 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"24 Jun 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,6
"23 Jun 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"18 Jun 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,5
"17 Jun 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"13 Jun 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"25 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"21 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"10 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,3
"30 Jun 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,2
"02 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,3
"01 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jun 2014","Meadowside, Burwardsley",SJ518566,SJ518566,2
"26 Jun 2014","Meadowside, Burwardsley",SJ518566,SJ518566,3
"25 Jun 2014","Meadowside, Burwardsley",SJ518566,SJ518566,2
"23 Jun 2014","Meadowside, Burwardsley",SJ518566,SJ518566,2
"09 Jun 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"16 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"15 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"14 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"11 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Jun 2014","Ness Gardens",SJ3075,SJ3075,2
"24 Jul 2012","Hightree Drive, Henbury",SJ880738,SJ880738,1
"21 Jun 2014","Gorsehill Road, New Brighton",SJ303934,SJ303934,2
"19 Jun 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,2
"17 Jun 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"26 Jun 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Jun 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jun 2014","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"22 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"20 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"17 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"16 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"15 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"12 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"07 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"02 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,8
"01 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,5
"29 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"28 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"25 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,5
"20 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,5
"18 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,5
"17 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"16 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"14 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"12 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"22 Jun 2014","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"20 Jun 2014","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"14 Jun 2014","Barrymore Way, Bromborough",SJ339808,SJ339808,2
"11 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"07 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"02 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jun 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"17 Jun 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"15 Jun 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Jun 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Jun 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Jun 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Jul 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Jun 2012","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"26 Jun 2012","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"10 Jul 2013","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"11 Jul 2014",Woodhead,SK1199,SK1199,1
"17 Jul 2014","Tegg's Nose Country Park",SJ950720,SJ950720,1
"22 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"14 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"16 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"17 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,16
"02 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,19
"01 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"25 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,24
"26 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,14
"23 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,18
"24 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"29 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,17
"30 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,21
"21 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"28 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"07 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jun 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jun 2012","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"18 Jun 2013","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"17 Jun 2013","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"15 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"11 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"12 Jul 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"19 Jul 2013","Stiles Avenue, Marple",SJ954891,SJ954891,2
"12 Jul 2013","Stiles Avenue, Marple",SJ954891,SJ954891,5
"08 Jul 2013","Stiles Avenue, Marple",SJ954891,SJ954891,1
"05 Jul 2013","Stiles Avenue, Marple",SJ954891,SJ954891,2
"29 Jun 2013","Stiles Avenue, Marple",SJ954891,SJ954891,2
"25 Jun 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,5
"10 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"09 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"11 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"04 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"07 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"08 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"06 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"16 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,22
"15 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,17
"08 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"12 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"10 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"09 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"19 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,24
"12 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"03 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"05 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"18 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,19
"14 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,22
"21 Jul 2014",Adlington,SJ928818,SJ928818,1
"23 Jun 2014","Ross Mere, Wilmslow",SJ8281,SJ8281,1
"13 Jun 2014","Ness Gardens",SJ3075,SJ3075,8
1978,"Vale Royal Cut, Moulton",SJ6469,SJ6469,1
"19 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,3
"09 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,2
"08 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
