Date,Site,OS Grid Ref,Stage,Quantity
"13 Sep 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Sep 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Sep 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Sep 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"21 Sep 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Oct 2006",Burleydam,SJ617429,SJ617429,1
"15 Sep 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"16 Sep 2006","The Homestead, Grappenhall",SJ677840,SJ677840,10
"16 Sep 2007",Chester,SJ4065,SJ4065,1
"05 Sep 2007",Chester,SJ4065,SJ4065,1
"05 Sep 2006",Chester,SJ4065,SJ4065,1
"28 Aug 2006","Hilbre Island",SJ1888,SJ1888,1
"26 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Aug 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Oct 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Nov 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
2006,"Backford Cross CH66 2EX",SJ386735,SJ386735,1
"14 Sep 2006",Pensby,SJ273838,SJ273838,1
"02 Aug 2006",Pensby,SJ273838,SJ273838,1
"26 Sep 1996","The Willows, Frodsham",SJ522777,SJ522777,1
"21 Sep 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"15 Oct 2006","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"25 Sep 2006","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"30 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Sep 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Sep 2006","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"06 Sep 2006","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"02 Sep 2006","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"23 Aug 2006","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"26 Jul 2006","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"05 Sep 2006","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
"20 Aug 2006","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
"11 Aug 2006","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
"04 Sep 2006","Westover, Romiley",SJ931900,SJ931900,2
"23 Sep 2006","Westover, Romiley",SJ931900,SJ931900,1
"14 Sep 2006","Westover, Romiley",SJ931900,SJ931900,1
"05 Sep 2006","Westover, Romiley",SJ931900,SJ931900,3
"25 Oct 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Sep 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Sep 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Sep 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"23 Sep 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"01 Dec 2004",Bredbury,SJ9291,SJ9291,0
"29 Oct 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"09 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"25 Aug 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"02 Aug 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"01 Nov 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"30 Oct 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"30 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"26 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Oct 2022","Brockholes Wood, Crowden",SE071000,SE071000,1
"04 Sep 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Oct 2022","Cross Hey, Handbridge",SJ413655,SJ413655,1
"26 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
1897,Wallasey,SJ2692,SJ2692,1
