Date,Site,OS Grid Ref,Stage,Quantity
"15 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Aug 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Oct 2014","Ness Gardens",SJ3075,SJ3075,0
"09 Nov 2014",Heswall,SJ2582,SJ2582,0
"08 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Oct 2014",Newton,SJ9596,SJ9596,0
"08 Sep 2014",Macclesfield,SJ9272,SJ9272,0
"08 Sep 2014","Gurnett, Macclesfield",SJ9271,SJ9271,0
"13 Oct 2014","Carr Wood, Bramhall",SJ8985,SJ8985,0
"21 Sep 2014","North Rode",SJ8966,SJ8966,0
"27 Sep 2014",Thornycroft,SJ8671,SJ8671,0
"20 Oct 2014","Cheadle Hulme",SJ8785,SJ8785,0
"01 Sep 2014","Spath Lane, Bramhall",SJ8784,SJ8784,0
"09 Oct 2014",Cheadle,SJ8688,SJ8688,0
"29 Sep 2014",Toft,SJ7576,SJ7576,0
"27 Aug 2014",Bowdon,SJ7587,SJ7587,0
"15 Oct 2014","Tatton Park",SJ7480,SJ7480,0
"08 Aug 2014","Fox Covert, Allostock",SJ7473,SJ7473,0
"31 Aug 2014","Walker's Green",SJ7365,SJ7365,0
"15 Oct 2014","Holford Moss",SJ7174,SJ7174,0
"15 Oct 2014",Plumley,SJ7074,SJ7074,0
"18 Oct 2014","Sworton Heath",SJ6884,SJ6884,0
"18 Oct 2014","High Legh",SJ6883,SJ6883,0
"13 Sep 2014",Wrenbury,SJ5948,SJ5948,0
"13 Sep 2014",Wrenbury,SJ5947,SJ5947,0
"07 Sep 2014",Crowton,SJ5872,SJ5872,0
"07 Sep 2014",Crowton,SJ5772,SJ5772,0
"14 Sep 2014","Bell o' th' Hill",SJ5244,SJ5244,0
"19 Sep 2014",Moston,SJ3970,SJ3970,0
"10 Nov 2013","Norton Priory, Runcorn",SJ5583,SJ5583,0
"22 Jul 2014","Starkie Cottage, Adlington",SJ919818,SJ919818,0
"28 Oct 2014",Macclesfield,SJ9073,SJ9073,0
"23 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Nov 2013",Wilmslow,SJ8480,SJ8480,0
"15 Oct 2013","Twemlow Green",SJ7868,SJ7868,0
"07 Nov 2013","Brereton Green",SJ7764,SJ7764,0
"12 Sep 2013",Redesmere,SJ8472,SJ8472,0
"06 Oct 2013",Sandbach,SJ7560,SJ7560,0
"17 Oct 2013",Bradwall,SJ7363,SJ7363,0
"15 Oct 2013",Swettenham,SJ7968,SJ7968,0
"17 Nov 2013",Timperley,SJ7888,SJ7888,0
"07 Oct 2013",Bradwell,SJ7462,SJ7462,0
"04 Oct 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"16 Nov 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Nov 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"31 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"20 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"25 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"09 Sep 2013","Peover Superior",SJ7573,SJ7573,0
"25 Sep 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Jul 2011","Pemberton Close, Willaston",SJ332778,SJ332778,5
"26 Sep 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Nov 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Sep 2012",Adderley,SJ6438,SJ6438,0
"07 Oct 2012","Central Park, Wallasey",SJ3191,SJ3191,0
"07 Oct 2012","Central Park, Wallasey",SJ3091,SJ3091,0
"17 Sep 2012","Milton Green",SJ4658,SJ4658,0
"22 Sep 2012",Saighton,SJ4461,SJ4461,0
"08 Nov 2012","Bramhall Park",SJ8986,SJ8986,0
"26 Oct 2012","Wilmslow Park",SJ8581,SJ8581,0
"27 Oct 2012","Dean Row",SJ8681,SJ8681,0
"22 Oct 2012","Wilmslow Sewage Farm",SJ8482,SJ8482,0
"17 Oct 2012","Styal Woods",SJ8383,SJ8383,0
"30 Sep 2012","Morley Green",SJ8282,SJ8282,0
"05 Oct 2012",Row-of-Trees,SJ8279,SJ8279,0
"31 Oct 2012","Hooksbank Wood, Styal",SJ8182,SJ8182,0
"13 Oct 2012","Catchpenny Pool",SJ8171,SJ8171,0
"10 Jun 1982","Little Budworth Common",SJ588655,SJ588655,2
1984,"Delamere Forest",SJ5571,SJ5571,0
1979,"Hilbre Island",SJ1887,SJ1887,1
1953,"Lindow Common",SJ8381,SJ8381,1
1940,Cheshire,Unknown,Unknown,0
1951,"Frandley House, Frandley",SJ640788,SJ640788,0
"03 Oct 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Nov 2011","Moore Nature Reserve",SJ5885,SJ5885,20
"30 Oct 2011","Thornton Green",SJ4573,SJ4573,10
"30 Oct 2011",Thornton-le-Moors,SJ4474,SJ4474,20
"23 Jul 2011",Thornton-le-Moors,SJ4474,SJ4474,5
"03 Jul 2011",Thornton-le-Moors,SJ4474,SJ4474,2
"30 Oct 2011","Thornton Green",SJ4473,SJ4473,10
"03 Jul 2011","Thornton Green",SJ4473,SJ4473,2
"02 Jul 2011","Wimbolds Trafford (West)",SJ4372,SJ4372,50
"29 Oct 2011",Wervin,SJ4272,SJ4272,10
"21 Jul 2011","Pemberton Close, Willaston",SJ332778,SJ332778,5
"25 Sep 2014","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"30 Oct 2014","Wilmslow Park",SJ8581,SJ8581,0
"27 Sep 2014",Fanshawe,SJ8571,SJ8571,0
"28 Oct 2014","Gatley Carrs",SJ8489,SJ8489,0
"28 Oct 2014","Gatley Carrs",SJ8488,SJ8488,0
"23 Oct 2014","Scholes Park, Gatley",SJ8487,SJ8487,0
"11 Sep 2014","Styal Woods",SJ8383,SJ8383,0
"28 Oct 2014","Hollyhedge Park, Benchill",SJ8388,SJ8388,0
"11 Sep 2014","Quarry Bank Mill",SJ8382,SJ8382,0
"19 Oct 2014","Nether Alderley",SJ8375,SJ8375,0
"14 Aug 2014","Nether Alderley",SJ8374,SJ8374,0
"26 Oct 2014","Chapel Wood, Chelford",SJ8273,SJ8273,0
"22 Oct 2014","Double Wood, Castle Hill",SJ8083,SJ8083,0
"07 Sep 2014","Brereton Hall",SJ7864,SJ7864,0
"27 Oct 2014","Radbroke Hall",SJ7774,SJ7774,0
"20 Sep 2014","Peover Hall",SJ7773,SJ7773,0
"07 Sep 2014","Brereton Green",SJ7764,SJ7764,0
"08 Oct 2014","Radbroke Hall",SJ7674,SJ7674,0
"20 Sep 2014","Peover Superior",SJ7673,SJ7673,0
"28 Sep 2014",Altrincham,SJ7789,SJ7789,0
"02 Sep 2014","High Legh",SJ7084,SJ7084,0
"27 Sep 2014",Audlem,SJ6643,SJ6643,0
"05 Oct 2014",Audlem,SJ6543,SJ6543,0
"14 Jun 2014","Ness Gardens",SJ3075,SJ3075,4
"13 Jun 2014","Ness Gardens",SJ3075,SJ3075,0
"04 Oct 2013","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"02 Nov 2013",Thornton-le-Moors,SJ4474,SJ4474,10
"14 Sep 2013","Thornton Green",SJ4473,SJ4473,1
"21 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"12 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"16 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"11 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"10 May 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Nov 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"24 Oct 2013",Cuddington,SJ5971,SJ5971,0
"17 Nov 2013",Delamere,SJ5668,SJ5668,0
"28 Nov 2013","Port Sunlight",SJ3384,SJ3384,0
"25 Nov 2013","Higher Bebington",SJ3285,SJ3285,0
"13 Nov 2013","Birkenhead Park",SJ3089,SJ3089,0
"19 Nov 2013","Bidston Hill",SJ2989,SJ2989,0
"08 Oct 2013","Isles Wood, Adlington",SJ8980,SJ8980,0
"12 Oct 2013",Woodford,SJ8982,SJ8982,0
"29 Nov 2013","Sykes Reservoirs, Edgeley",SJ8889,SJ8889,0
"24 Oct 2013","Cheadle Hulme",SJ8786,SJ8786,0
"13 Nov 2013","Abney Hall",SJ8689,SJ8689,0
"25 Oct 2013","Bruntwood Park, Cheadle",SJ8687,SJ8687,0
"16 Nov 2013","Bradshaw Hall, Cheadle Hulme",SJ8685,SJ8685,0
"25 Oct 2013","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"23 Sep 2013","Nether Alderley",SJ8576,SJ8576,0
"23 Sep 2013","Nether Alderley",SJ8476,SJ8476,0
"26 Oct 2013","Moss Nook",SJ8485,SJ8485,0
"10 Nov 2013","Hollyhedge Park, Benchill",SJ8388,SJ8388,0
"20 Oct 2013",Styal,SJ8384,SJ8384,0
"18 Sep 2013","Giblane Wood, Wythenshawe",SJ8289,SJ8289,0
"18 Sep 2013","Wythenshawe Park",SJ8189,SJ8189,0
"10 Nov 2013",Roundthorn,SJ8088,SJ8088,0
"29 Sep 2013","Knolls Green",SJ8079,SJ8079,0
"29 Sep 2013",Mobberley,SJ7980,SJ7980,0
"28 Sep 2013","Peover Hall",SJ7773,SJ7773,0
"13 Sep 2013","Arley Green",SJ6880,SJ6880,0
"31 Oct 2013",Antrobus,SJ6479,SJ6479,0
"25 Sep 2013","Dutton Lock",SJ5876,SJ5876,0
"12 Oct 2012",Wheelock,SJ7559,SJ7559,0
"10 Nov 2012",Mobberley,SJ7779,SJ7779,0
"15 Oct 2012","Shakerley Mere",SJ7371,SJ7371,0
"17 Sep 2012",Lymm,SJ6887,SJ6887,0
"01 Oct 2012","Lymm Dam",SJ6886,SJ6886,0
"07 Oct 2012","Little Leigh",SJ6076,SJ6076,0
"06 Oct 2012","Friar's Rough",SJ6075,SJ6075,0
"10 Oct 2012",Sandymoor,SJ5682,SJ5682,0
"04 Oct 1992",Dukinfield,SJ9398,SJ9398,2
"24 Aug 1991","Hazel Grove",SJ9387,SJ9387,2
"18 Oct 1991","Mirrlees, Woods Moor",SJ9187,SJ9187,0
"31 Aug 1990","Witton Flashes",SJ6575,SJ6575,1
"20 Jul 1981","Whitegate Way, Winsford",SJ615679,SJ615679,1
"07 Aug 1981","Whitegate Way, Winsford",SJ615679,SJ615679,1
"24 Jul 1981","Whitegate Way, Winsford",SJ615679,SJ615679,0
"03 Jun 1982","Whitegate Way, Winsford",SJ615679,SJ615679,0
"31 Aug 1990","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"01 Jul 1982","Newchurch Common",SJ6068,SJ6068,0
"04 Aug 1995","Poynton Park",SJ9284,SJ9284,0
"19 Apr 1997","Poynton Park",SJ9284,SJ9284,0
"05 Oct 1996","Alderley Edge",SJ8577,SJ8577,0
"18 Apr 1999","Sale Water Park",SJ8092,SJ8092,0
"27 Sep 1998","Sale Water Park",SJ8092,SJ8092,0
"23 Oct 1998",Swettenham,SJ8067,SJ8067,0
"22 Oct 1998","Bowshot Wood",SJ784677,SJ784677,0
"26 Oct 1997","Dunham Massey",SJ7387,SJ7387,0
"11 Oct 1998","Lymm Dam",SJ6886,SJ6886,0
"07 Oct 1999","Arley Green",SJ6880,SJ6880,0
"14 Sep 1996","Rease Heath, Nantwich",SJ6454,SJ6454,0
"03 Aug 1998","Rease Heath, Nantwich",SJ6454,SJ6454,0
"19 Aug 1998","Acton Grange Quarry",SJ590860,SJ590860,0
"08 Sep 1998",Spurstow,SJ5655,SJ5655,0
"16 Oct 1999","Delamere Forest",SJ5471,SJ5471,0
"04 Aug 1998","Chester Zoo",SJ4170,SJ4170,0
"31 Aug 1999",Eccleston,SJ4162,SJ4162,0
"03 Oct 1998",Poulton,SJ3959,SJ3959,0
"22 Aug 1998","Eastham Country Park",SJ3682,SJ3682,0
"10 Sep 1997","Eastham Ferry",SJ3681,SJ3681,0
"21 Aug 1998","Tower Grounds, New Brighton",SJ3193,SJ3193,0
"22 Sep 1997","New Rocklands",SJ3181,SJ3181,0
"21 Oct 1996",Moreton,SJ2789,SJ2789,0
"08 Oct 1998",Meols,SJ2290,SJ2290,0
"28 Sep 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Oct 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"26 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Nov 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Oct 2004",Henbury,SJ8774,SJ8774,0
"01 Jan 2001","Heald Green",SJ8586,SJ8586,0
"22 Nov 2010",Handforth,SJ8783,SJ8783,0
"27 Nov 2001",Handforth,SJ8783,SJ8783,0
"29 Sep 2002",Handforth,SJ8683,SJ8683,0
"14 Sep 2002","Hall Wood, Handforth",SJ8682,SJ8682,0
"22 Nov 2010","Hall Wood, Handforth",SJ8682,SJ8682,0
"21 Sep 2001","Great Warford",SJ8177,SJ8177,0
"26 Sep 2001","Giblane Wood, Wythenshawe",SJ8289,SJ8289,0
"25 Oct 2002","Giant's Castle, Styal",SJ8283,SJ8283,0
"14 Oct 2010","Giant's Castle, Styal",SJ8283,SJ8283,0
"22 Oct 2002","Gatley Carrs",SJ8489,SJ8489,0
"20 Nov 2001","Finney Green",SJ8582,SJ8582,0
"31 Oct 2007",Fanshawe,SJ8571,SJ8571,0
"10 Sep 2003",Edgeley,SJ8989,SJ8989,0
"24 Sep 2001","Double Wood, Castle Hill",SJ8083,SJ8083,0
"14 Jan 2001","Dean Row",SJ8681,SJ8681,0
"11 Oct 2002","Cloughbank Farm, Ringway",SJ8184,SJ8184,0
"31 Oct 2010","Cloughbank Farm, Ringway",SJ8184,SJ8184,0
"13 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Nov 2011","Cheadle Heath",SJ8789,SJ8789,0
"10 Nov 2011","Abney Hall",SJ8689,SJ8689,0
"10 Nov 2011","Cheadle Bridge",SJ8589,SJ8589,0
"24 Nov 2011","Rose Hill, Northenden",SJ8389,SJ8389,0
"24 Nov 2011","Giblane Wood, Wythenshawe",SJ8289,SJ8289,0
"27 Oct 2011",Newgate,SJ8281,SJ8281,0
"24 Nov 2011","Wythenshawe Park",SJ8189,SJ8189,0
"09 Nov 2011","Double Wood, Castle Hill",SJ8083,SJ8083,0
"30 Oct 2011",Paddockhill,SJ8179,SJ8179,0
"30 Oct 2011","Great Warford",SJ8078,SJ8078,0
"26 Oct 2011","Bollin Valley, Hale",SJ7885,SJ7885,0
"20 Nov 2011",Mobberley,SJ7880,SJ7880,0
"15 Nov 2011",Mobberley,SJ7879,SJ7879,0
"26 Oct 2011","Lower Moss Wood",SJ7874,SJ7874,0
"02 Nov 2011","Brereton Hall",SJ7864,SJ7864,0
"21 Nov 2011","The Bongs, Goostrey",SJ7770,SJ7770,0
"15 Oct 2011","Windmill Wood",SJ7676,SJ7676,0
"15 Oct 2011",Knutsford,SJ7577,SJ7577,0
"02 Nov 2011","Brereton Green",SJ7764,SJ7764,0
"22 Oct 2011","Spinney Wood, Peover",SJ7672,SJ7672,0
"27 Nov 2011",Goostrey,SJ7570,SJ7570,0
"22 Oct 2011","Rostherne Mere",SJ7483,SJ7483,0
"04 Sep 2011",Stowford,SJ7353,SJ7353,0
"02 Dec 2011","Booth Bank",SJ7285,SJ7285,0
"02 Dec 2011",Millington,SJ7284,SJ7284,0
"25 Nov 2011",Arley,SJ6881,SJ6881,0
"14 Nov 2011","Witton Flashes",SJ6575,SJ6575,0
"14 Nov 2011","Ashton's Flashes, Northwich",SJ6674,SJ6674,0
"16 Oct 2011","Norton Priory, Runcorn",SJ5482,SJ5482,0
"03 Oct 2011","Delamere Forest",SJ5471,SJ5471,0
"15 Sep 2011","Delamere Forest",SJ5372,SJ5372,0
"24 Jul 2011","Frodsham Marsh",SJ5078,SJ5078,0
"23 Nov 2011",Stretton,SJ4452,SJ4452,0
