Date,Site,OS Grid Ref,Stage,Quantity
"16 Jun 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2011","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"03 Jun 2011","Norton Priory, Runcorn",SJ5483,SJ5483,1
"11 Jul 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"17 Jun 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"15 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Jun 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Jun 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"31 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Jun 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"02 Jun 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"30 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"14 May 2007",Weston,SJ7351,SJ7351,1
"22 May 2008",Weston,SJ7351,SJ7351,1
"04 Jun 2008",Wybunbury,SJ7049,SJ7049,1
"17 Jun 2005","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,2
"23 Jun 2007","Thorn Brow Farm Mews, Appleton Thorn",SJ637839,SJ637839,1
"07 Jul 2001","Runcorn Latchford Canal",SJ574855,SJ574855,1
"08 May 2008","Little Budworth Common",SJ5865,SJ5865,1
"15 Jul 2002","Priory Close, Halton",SJ540821,SJ540821,2
"07 Jun 2007","Rock Cottage, Shotwick",SJ350727,SJ350727,1
"05 Jun 2001",Leasowe,SJ2491,SJ2491,2
"23 Jun 2001","Stapledon Wood, Caldy",SJ2285,SJ2285,1
"23 Jun 2001","Stapledon Wood, Caldy",SJ2285,SJ2285,1
"23 Jun 2001","Stapledon Wood, Caldy",SJ2285,SJ2285,1
"14 Jun 2003","Hilbre Island",SJ1888,SJ1888,1
"14 Jun 2003","Middle Eye (Little Hilbre)",SJ1887,SJ1887,3
"14 Jun 2003","Hilbre Island, observatory garden",SJ185878,SJ185878,4
"09 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 Jul 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"20 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"18 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"16 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"13 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
1994,"Daresbury Laboratory",SJ5783,SJ5783,0
"27 May 2010","The Willows, Frodsham",SJ522777,SJ522777,1
1999,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2000,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jul 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Jun 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"27 Jun 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"24 Jun 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Jun 2009","Westover, Romiley",SJ931900,SJ931900,1
"13 Jun 2009","Westover, Romiley",SJ931900,SJ931900,1
"12 Jul 2008","Westover, Romiley",SJ931900,SJ931900,1
"17 Jun 2007","Westover, Romiley",SJ931900,SJ931900,1
"25 Jun 2005","Westover, Romiley",SJ931900,SJ931900,1
"22 Jun 2005","Westover, Romiley",SJ931900,SJ931900,1
"12 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"21 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jun 2008","Chadkirk, field E.of Vale Road",SJ940900,SJ940900,1
"27 Jun 2000","Marpleridge Quarry",SJ9686,SJ9686,2
"07 Jun 2002","Jacksonedge Quarry, Disley",SJ9685,SJ9685,1
"15 Jun 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,3
"20 Jul 2014","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"25 Jun 2012","Back Lane, Shavington",SJ712521,SJ712521,2
"13 Jun 2012","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"24 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"25 Jun 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jun 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1980,SJ57,SJ57,SJ57,0
"22 Aug 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2012","Deansfield Way, Elton",SJ453753,SJ453753,2
"30 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jun 2012","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"25 Jun 2012","Saltersley Moss",SJ8280,SJ8280,2
"12 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"25 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"04 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"01 Jul 1993","Middlewood Way, Higher Poynton",SJ9483,SJ9483,1
"15 Jun 1989","Mirrlees, Woods Moor",SJ9187,SJ9187,1
"19 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,3
"17 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,2
"10 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"09 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"04 Jul 1985","Priory Close, Halton",SJ540821,SJ540821,2
"02 Jul 1987","Eastern Reedbed Area, Moore",SJ594864,SJ594864,3
"05 Jul 1986","Eastern Reedbed Area, Moore",SJ594864,SJ594864,4
1988,"Woolston Eyes",SJ6488,SJ6488,0
"02 Jul 1987","Lapwing Lane, Moss-side",SJ587863,SJ587863,0
"19 Jun 1986","Plumley Nature Reserve",SJ708751,SJ708751,1
"04 Jul 1987","Hatton Lane, Hatton",SJ610824,SJ610824,3
"11 Jul 1986","Witton Flashes",SJ6575,SJ6575,4
"03 Jul 1985","Witton Flashes",SJ6575,SJ6575,2
"19 Jun 1982",Winsford,SJ6467,SJ6467,0
"07 Jul 1986",Winsford,SJ6467,SJ6467,1
"25 Jun 1983",Winsford,SJ6467,SJ6467,0
"12 Jul 1979","Whitegate Way, Winsford",SJ615679,SJ615679,2
"07 Jul 1979","Whitegate Way, Winsford",SJ615679,SJ615679,3
"06 Jul 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"20 Jun 1992","Wallasey Dunes",SJ2792,SJ2792,2
"11 Jul 1986","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"03 Jul 1985","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"06 Jun 1981","Pettypool Wood (South)",SJ6169,SJ6169,1
"02 Jul 1980","Pettypool Wood (South)",SJ6169,SJ6169,1
"10 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,2
"21 Jun 1984","Ashton's Flashes",SJ664746,SJ664746,0
"22 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"08 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,2
"28 Jun 1984","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"04 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"14 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jun 1998","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"28 Jun 1997","Prince's Wood, Poynton",SJ9384,SJ9384,1
"07 Jul 1995","Woods Moor",SJ9187,SJ9187,1
"20 Jun 1996","Woods Moor",SJ9087,SJ9087,1
"21 Jun 1995","Woods Moor",SJ9087,SJ9087,1
"12 Jun 1999",Wilmslow,SJ8481,SJ8481,1
"22 Jun 1996","Anderton Nature Park",SJ6675,SJ6675,6
"10 Jun 1999","Ashton's Flashes, Northwich",SJ6674,SJ6674,2
"05 Jul 1997","Big Wood, Marbury Country Park",SJ657764,SJ657764,1
"31 May 1997","Navigation Cop, Chester",SJ3966,SJ3966,2
"20 Jun 1998","Wallasey Dunes",SJ2792,SJ2792,1
"10 Jun 1999",Meols,SJ2389,SJ2389,1
"02 Jun 1997",Meols,SJ2390,SJ2390,1
"31 May 1997","Red Rocks, Hoylake",SJ2088,SJ2088,1
"12 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"22 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2000,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"27 Jun 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"20 Jun 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"04 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"02 Jul 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"30 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"25 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"06 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"03 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,3
"18 Aug 2012","The Willows, Frodsham",SJ522777,SJ522777,1
"28 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2019","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,2
"13 Jul 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"01 Jun 2019","Port Sunlight River Park",SJ3485,SJ3485,1
"28 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"18 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"06 Jun 2019",Basford,SJ7152,SJ7152,1
"06 Jun 2019","Ellesmere Port",SJ4076,SJ4076,1
"09 Sep 2019","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,2
"20 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2018","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"15 Jun 2018","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"16 Jun 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"26 Jun 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"09 Jun 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"07 Jul 2017","Barrymore Way, Bromborough",SJ339808,SJ339808,2
"30 Jun 2017","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"02 Jun 2014","Hilbre Island, observatory garden",SJ185878,SJ185878,10
"01 Jun 2014","Hilbre Island",SJ1887,SJ1887,2
"31 May 2014","Hilbre Island",SJ1888,SJ1888,11
"30 May 2014","Hilbre Island",SJ1888,SJ1888,2
"16 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"11 Jul 2015","Hilbre Island",SJ1887,SJ1887,2
"11 Jun 2016",Chorlton,SJ7351,SJ7351,1
"02 Jun 2016",Basford,SJ7252,SJ7252,2
"28 May 2016",Basford,SJ7252,SJ7252,3
"24 May 2016",Basford,SJ7252,SJ7252,1
"10 Jun 2016",Basford,SJ7152,SJ7152,1
"28 May 2016",Basford,SJ7152,SJ7152,3
"27 May 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"01 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,3
"21 May 2014","Wybunbury Moss",SJ6950,SJ6950,1
"03 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"20 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,4
"19 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,3
"08 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"22 May 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"07 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
