Date,Site,OS Grid Ref,Stage,Quantity
"19 May 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"03 May 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"13 Aug 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Aug 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Aug 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"20 May 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"08 Jun 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Aug 2020","Hilbre Island, observatory garden",SJ185878,SJ185878,4
"09 Aug 2020","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"02 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2020","Hilbre Island",SJ1888,SJ1888,8
"09 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"25 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"13 Jun 2020","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"12 Aug 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"30 May 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"06 Jun 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"20 May 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"16 May 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"09 May 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"08 Sep 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"06 Aug 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"15 Aug 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"01 Jun 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"04 Jun 2018","Naseby Road, Congleton",SJ844634,SJ844634,2
"29 May 2018","Naseby Road, Congleton",SJ844634,SJ844634,1
"10 Aug 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"08 Aug 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"22 Jul 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"01 Jun 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"30 May 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"24 May 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 May 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"24 Jul 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,2
"18 May 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"02 Jun 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"26 May 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"15 Aug 2017","Oakwood Farm, Styal",SJ841829,SJ841829,2
"01 Aug 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Sep 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 May 1909",Wallasey,SJ2892,SJ2892,1
"29 Jun 1915",Wallasey,SJ2892,SJ2892,1
"24 Jun 2017","Lion Salt Works, Marston",SJ670754,SJ670754,1
"25 Aug 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"13 Aug 2017","Hyde Grove, Sale",SJ786916,SJ786916,1
2008,"Thurstaston Common",SJ2484,SJ2484,1
2010,"Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Jun 2016",Moulton,SJ6569,SJ6569,1
"30 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 May 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"08 May 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"22 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"09 Aug 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"03 Jun 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"01 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"03 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,2
"20 May 2019","Dane Road, Sale",SJ800923,SJ800923,1
"26 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 May 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"07 May 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"19 May 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"01 Aug 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"18 May 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"17 May 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"18 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 May 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Aug 2019","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"31 May 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"08 Jun 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Aug 2019","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"01 Jun 2019","Gee Cross",SJ952934,SJ952934,1
"02 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"17 Jul 2019",Stanlow,SJ4275,SJ4275,1
"22 Aug 2019","Church Way, Wybunbury",SJ694497,SJ694497,1
"16 Jun 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
"18 May 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
"02 Jul 2019","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"04 Jun 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"08 Sep 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"01 Aug 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"13 May 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"18 Jun 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"14 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"30 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"17 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 May 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"06 May 2018","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,3
"08 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,1
"02 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,1
"08 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,1
"16 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 May 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"28 May 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Aug 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"31 Jul 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 Jun 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"10 Jun 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"04 Aug 2018","Back Lane, Shavington",SJ712521,SJ712521,5
"08 Aug 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Aug 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Aug 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Aug 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Aug 2018","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"31 Jul 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"24 Jul 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"20 Jul 2018","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"12 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"15 Jul 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 Aug 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"03 Aug 2018","Gee Cross",SJ952934,SJ952934,1
"22 Jun 2017","Gee Cross",SJ952934,SJ952934,2
"16 May 2017","Malpas Road, Runcorn",SJ520811,SJ520811,1
"22 Jul 2017","Hedge Hey, Halton",SJ542823,SJ542823,1
"06 Jul 2014","Hilbre Island",SJ1887,SJ1887,1
"02 Jun 2014","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"01 Jun 2014","Hilbre Island",SJ1887,SJ1887,3
"31 May 2014","Hilbre Island",SJ1888,SJ1888,2
"04 May 2014","Hilbre Island",SJ1888,SJ1888,1
"05 Sep 2013","Hilbre Island",SJ1888,SJ1888,3
"04 Sep 2013","Hilbre Island",SJ1888,SJ1888,1
"12 Aug 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Jun 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"01 Sep 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"18 Aug 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"04 Aug 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"15 Aug 2010","Hilbre Island",SJ1888,SJ1888,4
"16 Aug 2010","Hilbre Island",SJ1888,SJ1888,1
"30 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Sep 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"30 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"28 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"19 May 1984",Wallasey,SJ2792,SJ2792,1
"11 Jun 1950",Wallasey,SJ2892,SJ2892,1
"31 Jul 1949",Wallasey,SJ2892,SJ2892,1
"02 Jul 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"25 May 2015","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"16 May 2015","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"13 May 2015","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"14 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"09 May 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Jun 2015",Runcorn,SJ5082,SJ5082,1
"14 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Aug 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
"21 May 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 May 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Aug 2015","The Willows, Frodsham",SJ522777,SJ522777,1
"16 Aug 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"14 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"08 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"26 May 2014",Thornton-le-Moors,SJ4474,SJ4474,1
"24 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,2
"06 Sep 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Aug 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"05 Aug 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 May 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"01 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"13 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"06 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"16 May 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"17 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Sep 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"22 Aug 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"21 Jun 2014","Gorsehill Road, New Brighton",SJ303934,SJ303934,1
"01 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2008","Rocksavage, Runcorn",SJ5180,SJ5180,1
"12 Jul 2013","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"10 Jul 2013","Hilbre Island, observatory garden",SJ185878,SJ185878,3
"02 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,0
"26 Aug 2013","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"10 Aug 2013","New Ferry Butterfly Park",SJ333852,SJ333852,1
"09 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Aug 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Aug 2013","The Willows, Frodsham",SJ522777,SJ522777,2
"19 Aug 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"13 Aug 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"26 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,2
"31 Aug 2013","Gowy Meadows CWT",SJ4374,SJ4374,1
"26 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"20 Jul 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"14 Aug 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"17 Aug 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jul 2013",Rocksavage,SJ517801,SJ517801,1
2010,"Lismore Road, Dukinfield",SJ946973,SJ946973,0
"11 Aug 2012","Oakwood Farm, Styal",SJ841829,SJ841829,1
"30 Aug 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Aug 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jun 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 May 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 May 1984","Wallasey Dunes",SJ2792,SJ2792,0
1990,"Daresbury Laboratory",SJ5783,SJ5783,0
1953,Prestbury,SJ9077,SJ9077,0
1953,Adlington,SJ9180,SJ9180,0
1950,Mobberley,SJ7979,SJ7979,1
1940,Northwich,SJ6674,SJ6674,0
"09 May 1912",Northwich,SJ6674,SJ6674,0
1951,"Witton Flashes",SJ6575,SJ6575,0
1887,Birkenhead,SJ3089,SJ3089,0
"05 Aug 1916",Wallasey,SJ2892,SJ2892,1
1887,Wallasey,SJ2892,SJ2892,0
"04 Aug 1925",Caldy,SJ2285,SJ2285,1
"27 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Aug 2011","Norton Priory Walled Garden",SJ548834,SJ548834,1
"30 May 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"28 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"27 Apr 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,3
"07 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jun 1997","Roman Road dunes, Meols",SJ226902,SJ226902,1
"15 Aug 1998",Thurstaston,SJ2383,SJ2383,2
"30 Aug 1994",Meols,SJ2290,SJ2290,1
"03 Jun 1997","Alderley Road, Hoylake",SJ215892,SJ215892,1
"02 Jun 1997","Alderley Road, Hoylake",SJ215892,SJ215892,1
"01 Jun 1997","Alderley Road, Hoylake",SJ215892,SJ215892,1
"01 Aug 1997","Hilbre Island, observatory garden",SJ185878,SJ185878,4
"01 Jul 1997","Hilbre Island, observatory garden",SJ185878,SJ185878,4
"01 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 May 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
2011,"Lismore Road, Dukinfield",SJ946973,SJ946973,1
"03 Aug 2011","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"04 Sep 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Sep 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"06 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"03 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 May 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 May 2006","Deansfield Way, Elton",SJ453753,SJ453753,3
"27 May 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 May 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"05 Jun 2011",Elworth,SJ7361,SJ7361,1
"03 Jun 2011","Norton Priory, Runcorn",SJ5483,SJ5483,1
"07 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 May 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Jul 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Aug 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Aug 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"31 May 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
2009,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"15 Aug 2010","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2005,"Athol Road, Bramhall",SJ887842,SJ887842,1
"29 Jul 2008","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"01 Jun 2009","Westover, Romiley",SJ931900,SJ931900,1
