Date,Site,OS Grid Ref,Stage,Quantity
"29 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Mar 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Sep 2021","Long Highlees Wood, Over Alderley",SJ8775,SJ8775,1
"03 Aug 2021",Stockport,SJ8990,SJ8990,1
"24 Jul 2021","Higher Poynton",SJ9484,SJ9484,1
"17 Sep 2021","Ellesmere Port",SJ3978,SJ3978,0
"06 Sep 2021","Ellesmere Port",SJ3978,SJ3978,0
"24 Oct 2021","Ellesmere Port",SJ3878,SJ3878,0
"28 Oct 2021","Ellesmere Port",SJ3779,SJ3779,0
"27 Oct 2021",Hooton,SJ3578,SJ3578,0
"25 Oct 2021",Hooton,SJ3478,SJ3478,0
"25 Oct 2021",Willaston,SJ3379,SJ3379,0
"15 Oct 2021",Moreton,SJ2490,SJ2490,0
"30 Mar 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"28 Jul 2021","Ince Park",SJ4576,SJ4576,10
"12 Jul 2021","Ince Park",SJ4576,SJ4576,3
"16 Oct 2021","Gowy Meadows CWT",SJ4374,SJ4374,4
"09 Oct 2021","Gowy Meadows CWT",SJ4374,SJ4374,2
"31 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,10
"24 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,2
"23 Oct 2021","Danes Moss",SJ9070,SJ9070,1
"05 Sep 2021",Tytherington,SJ9075,SJ9075,1
"30 Mar 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"25 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,3
"12 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"11 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"12 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"25 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Oct 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jun 2020","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"04 Apr 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jul 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"24 Mar 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"17 Sep 2020","Cats Tor",SJ9975,SJ9975,0
"17 Sep 2020","Todd Brook Valley",SJ9974,SJ9974,1
"05 Oct 2020","Dean Valley, Rainow",SJ9575,SJ9575,1
"13 Sep 2020","Tegg's Nose Country Park",SJ9572,SJ9572,1
"02 Nov 2020","Higher Poynton",SJ9484,SJ9484,1
"12 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Sep 2020","Danes Moss",SJ9070,SJ9070,0
"24 Jul 2020","Isles Wood, Adlington",SJ8981,SJ8981,0
"14 Jun 2020","Whirley Quarry and surrounds",SJ8874,SJ8874,1
"21 Sep 2020",Henbury,SJ8573,SJ8573,0
"07 Sep 2020","Wilmslow Carrs",SJ8481,SJ8481,0
"06 Aug 2020","Mere Farm Quarry",SJ8374,SJ8374,3
"06 Aug 2020","Mere Farm Quarry",SJ8274,SJ8274,1
"17 May 2020","Common Wood, Snelson",SJ8074,SJ8074,1
"01 Oct 2020","Well Green",SJ7987,SJ7987,0
"07 Aug 2020",Goostrey,SJ7772,SJ7772,0
"15 Oct 2020","Hassall Green",SJ7759,SJ7759,0
"26 Jul 2020",Sproston,SJ7466,SJ7466,1
"10 Sep 2020",Blakenhall,SJ7448,SJ7448,0
"26 Jul 2020","Walker's Green",SJ7365,SJ7365,0
"27 Sep 2020",Haslington,SJ7358,SJ7358,0
"10 Sep 2020",Blakenhall,SJ7348,SJ7348,0
"24 Aug 2020",Plumley,SJ7275,SJ7275,0
"27 Sep 2020",Moston,SJ7258,SJ7258,0
"30 Aug 2020","Doddington Park Farm",SJ711460,SJ711460,1
"07 Oct 2020","Lostock Gralam",SJ6974,SJ6974,1
"14 Oct 2020","Lostock Green",SJ6973,SJ6973,0
"29 Sep 2020","Manor Park",SJ6965,SJ6965,0
"20 Sep 2020",Rope,SJ6952,SJ6952,0
"14 Oct 2020","Broken Cross",SJ6873,SJ6873,0
"01 Sep 2020","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5283,SJ5283,1
"18 Jul 2020","Peckforton Hill",SJ527569,SJ527569,1
"22 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"31 Aug 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"06 Aug 2020","Gowy Meadows CWT",SJ4373,SJ4373,3
"24 Jul 2020",Thornton-le-Moors,SJ4474,SJ4474,1
"20 Jul 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"08 Aug 2020","Ince Park",SJ4576,SJ4576,10
"26 Jul 2020","Ince Marsh",SJ4676,SJ4676,5
"17 Jul 2020","Ince Park",SJ4576,SJ4576,2
"18 Jul 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"13 Aug 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"28 Jun 2009","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"09 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2019","Badger Bait, Little Neston",SJ297768,SJ297768,1
"22 Jun 2019","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"10 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2019","Burton Mere Wetlands RSPB",SJ314735,SJ314735,1
"07 Apr 2019","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"09 Sep 1951","Sound Common",SJ6247,SJ6247,0
"02 Sep 1951",Hatchmere,SJ5572,SJ5572,0
"26 Jun 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"02 Aug 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"29 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,1
"16 Apr 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Apr 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Apr 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"06 Apr 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"10 Apr 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Sep 1950",Hatchmere,SJ5572,SJ5572,1
"16 Sep 1950",Hatchmere,SJ5572,SJ5572,1
"23 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Sep 2018",Wildboarclough,SJ9869,SJ9869,1
"19 Mar 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Feb 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2019",Henbury,SJ8874,SJ8874,1
"17 Oct 2019",Eaton,SJ8565,SJ8565,1
"27 Oct 2019","Brownlow Heath",SJ8360,SJ8360,1
"22 Oct 2019",Withington,SJ8168,SJ8168,1
"29 Aug 2019","Peover Superior",SJ7873,SJ7873,1
"02 Sep 2019",Goostrey,SJ7870,SJ7870,0
"17 Sep 2019",Knutsford,SJ7477,SJ7477,1
"08 Sep 2019","Moss Brow",SJ7189,SJ7189,0
"08 Sep 2019",Mossbrow,SJ7089,SJ7089,0
"08 Sep 2019",Oughtrington,SJ7087,SJ7087,0
"15 Sep 2019","Coppenhall Moss",SJ7058,SJ7058,1
"15 Sep 2019",Coppenhall,SJ7057,SJ7057,0
"07 Sep 2019",Crewe,SJ7056,SJ7056,0
"07 Sep 2019","Coppenhall, Crewe",SJ6956,SJ6956,0
"10 Nov 2019",Pickmere,SJ6876,SJ6876,0
"10 Nov 2019",Marston,SJ6775,SJ6775,1
"10 Nov 2019",Marston,SJ6774,SJ6774,0
"20 Sep 2019",Austerson,SJ6549,SJ6549,0
"18 Sep 2019",Daresbury,SJ5980,SJ5980,0
"20 Sep 2019",Bunbury,SJ5859,SJ5859,0
"21 Oct 2019",Bunbury,SJ5657,SJ5657,0
"20 Aug 2019","Ellesmere Port",SJ4076,SJ4076,0
"08 Oct 2019",Saughall,SJ3569,SJ3569,0
"30 Sep 2019",Birkenhead,SJ3289,SJ3289,0
"29 Oct 2019","Birkenhead Park",SJ3089,SJ3089,0
"17 Oct 2019","Wallasey Dunes",SJ2792,SJ2792,0
"09 Oct 2019","Meols Common",SJ2390,SJ2390,0
"10 Oct 2019",Meols,SJ2390,SJ2390,0
"13 Jul 2019",Thornton-le-Moors,SJ4474,SJ4474,2
"01 Oct 2019","Gowy Meadows CWT",SJ4374,SJ4374,4
"04 Sep 2019","Gowy Meadows CWT",SJ4374,SJ4374,4
"23 Aug 2019","Gowy Meadows CWT",SJ4374,SJ4374,3
"10 Aug 2019","Gowy Meadows CWT",SJ4374,SJ4374,2
"27 Jun 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"22 Sep 2018","Dane Valley VC58",SJ9563,SJ9563,1
"30 Aug 2018","Anson Pit, Higher Poynton",SJ9483,SJ9483,1
"18 Apr 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2018","Hurdsfield, Macclesfield",SJ9273,SJ9273,1
"31 Oct 2018","Mottram St Andrew",SJ8878,SJ8878,1
"27 Sep 2018","Mow Cop",SJ8657,SJ8657,1
"19 Jun 2018","Pikelow Farm, Marton - Don's Pool",SJ858689,SJ858689,2
"12 Jul 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"12 Jul 2018","Pikelow Farm, Marton - Garden",SJ855690,SJ855690,1
"01 Oct 2018","Merelake Way",SJ8154,SJ8154,1
"02 Nov 2018",Mossend,SJ8062,SJ8062,1
"02 Nov 2018","Brookhouse Green",SJ8061,SJ8061,2
"01 Oct 2018",Alsager,SJ8054,SJ8054,1
"07 Oct 2018",Marston,SJ6774,SJ6774,1
"08 Jul 2018","Wrenbury Wood",SJ5849,SJ5849,1
"28 Sep 2018","Salter's Brook",SE1300,SE1300,1
"07 Jun 2018","Moor Edge Road, Mossley",SD9801,SD9801,1
"22 Aug 2018","Neumann's Flashes",SJ6675,SJ6675,6
"15 Jun 2018","Delamere Forest",SJ5471,SJ5471,5
"30 Oct 2018","Ince Park",SJ4576,SJ4576,6
"18 Jun 2018","Gowy Meadows CWT",SJ4374,SJ4374,2
"21 Jul 2018","Gowy Meadows CWT",SJ4374,SJ4374,2
"04 Aug 2018","Gowy Meadows CWT",SJ4374,SJ4374,1
"09 Aug 2018","Gowy Meadows CWT",SJ4374,SJ4374,1
"23 Aug 2018","Gowy Meadows CWT",SJ4374,SJ4374,10
"12 Jun 2018","Burton Mere Wetlands RSPB",SJ314735,SJ314735,2
"23 Jul 2018","Burton Mere Wetlands RSPB",SJ314735,SJ314735,2
"13 Aug 2018","Burton Mere Wetlands RSPB",SJ314735,SJ314735,2
"06 Jul 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"24 Oct 2018",Marbury,SJ5645,SJ5645,0
"31 Oct 2018","Gallantry Bank",SJ5153,SJ5153,0
"29 Oct 2018",Tattenhall,SJ4957,SJ4957,0
"02 Nov 2018","Lower Wych",SJ4945,SJ4945,0
"29 Oct 2018","Aldersey Green",SJ4656,SJ4656,0
"31 Oct 2018","Milton Green",SJ4558,SJ4558,0
"17 Oct 2018",Seacombe,SJ3290,SJ3290,0
"17 Oct 2018","West Kirby",SJ2185,SJ2185,0
"21 Jul 2018","Haddocks Wood, Runcorn",SJ544836,SJ544836,1
"04 Sep 1951",Willaston,SJ3378,SJ3378,0
"31 Aug 1952",Willaston,SJ3378,SJ3378,1
"18 Jun 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jun 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"06 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Mar 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Oct 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jun 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"19 Jun 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Sep 2017",Lea-by-Backford,SJ3971,SJ3971,0
"23 Oct 2017","Lindow Common",SJ8381,SJ8381,0
"14 Oct 2017","Saltersley Moss",SJ8180,SJ8180,0
"27 Oct 2017","Peover Superior",SJ7573,SJ7573,0
"15 Nov 2017",Burwardsley,SJ5057,SJ5057,1
"08 Nov 2017","Moore Nature Reserve",SJ5885,SJ5885,2
"25 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"18 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"20 Jun 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"13 Oct 2017",Saughall,SJ3770,SJ3770,1
"01 Nov 2017",Bromborough,SJ3682,SJ3682,1
"12 Oct 2017",Capenhurst,SJ3673,SJ3673,1
"09 Oct 2017",Hooton,SJ3577,SJ3577,1
"28 Sep 2017","Port Sunlight River Park",SJ3485,SJ3485,1
"25 Sep 2017","Port Sunlight River Park",SJ3484,SJ3484,1
"09 Oct 2017",Hooton,SJ3477,SJ3477,1
"18 Oct 2017",Upton,SJ2688,SJ2688,1
"31 Oct 2017",Frankby,SJ2486,SJ2486,1
"13 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Oct 2017",Nantwich,SJ6451,SJ6451,0
"24 Sep 2017",Faddiley,SJ5952,SJ5952,0
"23 Apr 2017","Hogshead Wood, Oakmere",SJ5868,SJ5868,1
"24 Sep 2017",Faddiley,SJ5852,SJ5852,0
"24 Sep 2017","Larden Green",SJ5851,SJ5851,0
"23 Oct 2016",Mobberley,SJ7779,SJ7779,0
"23 Oct 2016",Ollerton,SJ7777,SJ7777,0
"24 Oct 2016","Spinney Wood, Peover",SJ7672,SJ7672,0
"11 Apr 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Oct 2016","Danes Moss",SJ9070,SJ9070,0
"30 Aug 2016",Thornycroft,SJ8671,SJ8671,0
"30 Aug 2016","Henshaw Hall, Siddington",SJ8670,SJ8670,0
"04 Jul 2016","Illidge Green",SJ7963,SJ7963,0
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,1
"04 Jul 2016",Brownedge,SJ7863,SJ7863,0
"14 Jul 2016","Oakhanger Moss",SJ7655,SJ7655,1
"09 Oct 2016",Longhill,SJ6844,SJ6844,2
"05 Jun 2016",Marston,SJ6775,SJ6775,1
"02 Oct 2016",Audlem,SJ6544,SJ6544,0
"02 Oct 2016",Newhall,SJ6445,SJ6445,0
"18 Sep 2016",Acton,SJ6252,SJ6252,0
"10 Sep 2016",Waverton,SJ4763,SJ4763,0
"06 Jul 2016","Castle Clough, Mossley",SD9801,SD9801,0
"16 Nov 2015","Peover Superior",SJ7574,SJ7574,0
"19 Sep 2015","Fox Covert, Allostock",SJ7473,SJ7473,0
"10 Oct 2015","Whitegate Way",SJ6068,SJ6068,0
"10 Oct 2015","Shemmy Moss",SJ5968,SJ5968,0
"17 Oct 2015",Hatchmere,SJ5572,SJ5572,0
"24 Sep 2015",Brindley,SJ5854,SJ5854,0
"09 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Nov 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Apr 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Oct 2015","Middlewood Way, Adlington",SJ9279,SJ9279,1
"19 Oct 2015","Whiteley Green",SJ9278,SJ9278,0
"30 Jul 2015","Bosley Reservoir",SJ9266,SJ9266,0
"11 Aug 2015","Bosley Reservoir",SJ9265,SJ9265,1
"09 Sep 2015","Silk Road Meadow, Bollington",SJ925759,SJ925759,1
"17 Sep 2015","Danes Moss",SJ9171,SJ9171,0
"17 Sep 2015","Danes Moss",SJ9170,SJ9170,1
"27 Sep 2015",Winsford,SJ6365,SJ6365,0
"27 Sep 2015","Hebden Green, Winsford",SJ6265,SJ6265,1
"27 Jun 2015","Carrbrook, Mossley",SD9901,SD9901,1
"02 Nov 2017",Stanlow,SJ4274,SJ4274,1
"01 Nov 2017",Handbridge,SJ4164,SJ4164,1
"01 Nov 2017",Eccleston,SJ4162,SJ4162,1
"18 Oct 2017",Parkgate,SJ2778,SJ2778,1
"12 Oct 2017","Denhall Lane, Burton",SJ2975,SJ2975,6
"07 Oct 2017",Thornton-le-Moors,SJ4474,SJ4474,1
"02 Oct 2017","Gowy Meadows CWT",SJ4373,SJ4373,2
"12 Aug 2017","Gowy Meadows CWT",SJ4373,SJ4373,2
"16 Jul 2017","Gowy Meadows CWT",SJ4373,SJ4373,2
"08 Jul 2017","Gowy Meadows CWT",SJ4373,SJ4373,1
"27 Sep 2017",Wrenbury,SJ5749,SJ5749,1
"27 Sep 2017",Holtridge,SJ5648,SJ5648,1
"08 Nov 2017",Frodsham,SJ5278,SJ5278,1
"10 Nov 2017","Frodsham Marsh",SJ5178,SJ5178,1
"10 Oct 2017","Dunham Heath",SJ4871,SJ4871,1
"08 Oct 2017",Dunham-on-the-Hill,SJ4672,SJ4672,1
"14 Oct 2017","Ellesmere Port",SJ4276,SJ4276,1
"04 Oct 2017","Little Stanney",SJ4173,SJ4173,1
"30 Mar 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"12 Oct 2017","Macclesfield Forest",SJ9571,SJ9571,2
"13 Aug 2017","Middlewood Tip",SJ9484,SJ9484,1
"14 Nov 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"21 Apr 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Apr 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Apr 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Mar 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Oct 2017","Bosley Reservoir",SJ9166,SJ9166,1
"26 Oct 2017",Bosley,SJ9165,SJ9165,1
"02 Jul 2017",Dane-in-Shaw,SJ8762,SJ8762,1
"15 Sep 2017","Alderley Edge",SJ8678,SJ8678,1
"25 Aug 2017","Pikelow Farm, Marton - Don's Pool",SJ858689,SJ858689,1
"24 Jul 2017","Astbury Mere",SJ8462,SJ8462,1
"02 Sep 2017","Mount Pleasant",SJ8456,SJ8456,2
"15 Oct 2017",Blakenhall,SJ7348,SJ7348,0
"15 Oct 2017",Blakenhall,SJ7247,SJ7247,0
"17 Sep 2017",Hatherton,SJ6746,SJ6746,1
"17 Sep 2017",Hankelow,SJ6745,SJ6745,0
"20 Jul 1999","Castlegate, Prestbury",SJ893769,SJ893769,3
"24 Apr 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"21 Jul 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"08 Apr 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
1941,"Rostherne Mere",SJ7484,SJ7484,1
1953,Delamere,SJ5570,SJ5570,1
"23 Jul 1949",Delamere,SJ5570,SJ5570,1
"18 Sep 1949",Delamere,SJ5572,SJ5572,1
"09 Sep 2016","Upton, Chester",SJ4068,SJ4068,0
"08 Oct 2016","Elton Green",SJ4574,SJ4574,2
"08 Oct 2016","Thornton Green",SJ4473,SJ4473,1
"08 Oct 2016","Gowy Meadows CWT",SJ4373,SJ4373,5
"14 Aug 2016","Gowy Meadows CWT",SJ4373,SJ4373,20
"29 Aug 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"23 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"21 Mar 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"08 Mar 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"10 Sep 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"24 Sep 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,1
"11 Sep 2016",Frodsham,SJ5379,SJ5379,0
"11 Sep 2016",Frodsham,SJ5279,SJ5279,0
"27 Oct 2016",Sealand,SJ3569,SJ3569,0
"11 Mar 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"03 Nov 2016","Bruntwood Park, Cheadle",SJ8687,SJ8687,0
"27 Oct 2016",Handforth,SJ8683,SJ8683,0
"13 Nov 2016","Morley Green",SJ8282,SJ8282,0
"31 Oct 2016","Barnes Green, Mobberley",SJ8080,SJ8080,0
"17 Oct 2016",Mere,SJ7082,SJ7082,0
"24 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"03 Oct 2016","Bakestonedale Moor",SJ9579,SJ9579,0
"02 Nov 2016","Brick Kiln Lane, Moulton",SJ6669,SJ6669,0
"31 Oct 2016",Cholmondeston,SJ6359,SJ6359,0
"27 Oct 2016",Poole,SJ6354,SJ6354,0
"24 Oct 2016","Hollin Green, Newhall",SJ6345,SJ6345,0
"24 Sep 2016",Sound,SJ6248,SJ6248,0
"19 Sep 2016","Dodcott cum Wilkesley",SJ6140,SJ6140,0
"29 Jun 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"29 Aug 2016",Waverton,SJ4564,SJ4564,1
1990,"Woolston Eyes",SJ6488,SJ6488,1
1966,"Sound Common",SJ6247,SJ6247,0
"25 Jul 1954","Cotterill Clough",SJ8083,SJ8083,1
"24 Sep 1949",Delamere,SJ5572,SJ5572,1
"20 Oct 2015",Partington,SJ7192,SJ7192,0
"10 Oct 2015",Thelwall,SJ6587,SJ6587,0
"08 Apr 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"13 Oct 2015",Prestbury,SJ8978,SJ8978,0
"01 Nov 2015",Woodend,SJ8082,SJ8082,0
"16 Nov 2015","Radbroke Hall",SJ7674,SJ7674,0
"10 Oct 2015","Thornton Green",SJ4473,SJ4473,2
"25 Oct 2015",Stanlow,SJ4274,SJ4274,4
"25 Oct 2015",Stoak,SJ4273,SJ4273,3
"15 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"03 Aug 2014","Thornton Green",SJ4473,SJ4473,2
"09 Aug 2014","Gowy Meadows CWT",SJ4373,SJ4373,1
"24 Aug 2014","Elton Green",SJ4574,SJ4574,10
"18 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Sep 2014","Freeman's Copse, Ellesmere Port",SJ4076,SJ4076,0
"20 Jun 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"06 Sep 2014","Ellesmere Port",SJ3978,SJ3978,0
"03 Sep 2014",Chester,SJ3964,SJ3964,0
"03 Sep 2014",Mollington,SJ3769,SJ3769,0
"03 Sep 2014",Saughall,SJ3669,SJ3669,0
"28 Sep 2014","Thornton Hough",SJ2981,SJ2981,0
"06 Sep 2014",Leasowe,SJ2691,SJ2691,0
"09 Nov 2014",Tytherington,SJ9275,SJ9275,0
"25 Jun 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Apr 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"05 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Sep 2014",Godley,SJ9694,SJ9694,0
"01 Jul 2014","Danes Moss",SJ9070,SJ9070,0
"14 Oct 2014",Handforth,SJ8783,SJ8783,0
"09 Oct 2014",Cheadle,SJ8688,SJ8688,0
"12 Mar 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Oct 2014","Scholes Park, Gatley",SJ8487,SJ8487,0
"11 Sep 2014","Quarry Bank Mill",SJ8382,SJ8382,0
"19 Oct 2014","Nether Alderley",SJ8375,SJ8375,0
"17 Oct 2014","Saltersley Moss",SJ8280,SJ8280,0
"27 Aug 2014",Bowdon,SJ7587,SJ7587,0
"15 Oct 2014","Tatton Park",SJ7579,SJ7579,0
"31 Aug 2014","Walker's Green",SJ7365,SJ7365,0
"17 Sep 2014",Rudheath,SJ7169,SJ7169,0
"15 Oct 2014",Plumley,SJ7074,SJ7074,0
