Date,Site,OS Grid Ref,Stage,Quantity
"08 Nov 2017",Frodsham,SJ5278,SJ5278,1
"19 Nov 2017",Tattenhall,SJ4960,SJ4960,1
"10 Oct 2017","Dunham Heath",SJ4871,SJ4871,1
"15 Nov 2017",Huntington,SJ4363,SJ4363,1
"14 Oct 2017","Ellesmere Port",SJ4176,SJ4176,1
"13 Oct 2017",Saughall,SJ3770,SJ3770,1
"09 Oct 2017",Hooton,SJ3577,SJ3577,1
"28 Oct 2017",Brimstage,SJ3083,SJ3083,1
"18 Oct 2017",Upton,SJ2688,SJ2688,1
"26 Sep 2017","Hobson Moor",SJ9997,SJ9997,0
"26 Sep 2017","Hobson Moor",SJ9996,SJ9996,0
"26 Sep 2017",Matley,SJ9896,SJ9896,0
"30 Aug 2017","Higher Hurdsfield",SJ9374,SJ9374,1
"03 Oct 2017","Sutton Reservoir Feeder",SJ9270,SJ9270,0
"26 Oct 2017","Bosley Reservoir",SJ9166,SJ9166,0
"19 Sep 2017","Mottram St Andrew",SJ8778,SJ8778,0
"15 Sep 2017","Alderley Edge",SJ8678,SJ8678,0
"27 Nov 2016","Etrop Green",SJ8085,SJ8085,0
"08 Oct 2016",Woodend,SJ8081,SJ8081,0
"31 Oct 2016","Barnes Green, Mobberley",SJ8080,SJ8080,0
"01 Sep 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"20 Sep 2016","Holme Wood, Kettleshulme",SJ9881,SJ9881,0
"03 Oct 2016","Bakestonedale Moor",SJ9579,SJ9579,0
"25 Oct 2016","Middlewood Way, Higher Poynton",SJ9483,SJ9483,0
"15 Oct 2016",Ollerton,SJ7875,SJ7875,0
"23 Oct 2016",Ollerton,SJ7777,SJ7777,0
"28 May 2016","Bosley Reservoir",SJ9266,SJ9266,1
"30 Aug 2016",Thornycroft,SJ8671,SJ8671,0
"30 Aug 2016","Heskey Wood, Henbury",SJ8670,SJ8670,0
"21 Oct 2016","Bollin Valley, Hale",SJ7885,SJ7885,0
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,0
"24 May 2016",Bradwall,SJ7362,SJ7362,1
"09 Oct 2016",Longhill,SJ6844,SJ6844,2
"18 Sep 2016",Acton,SJ6253,SJ6253,0
"11 Sep 2016",Burwardsley,SJ5156,SJ5156,0
"25 Oct 2016",Stapeley,SJ6749,SJ6749,0
"07 Sep 2014",Crowton,SJ5973,SJ5973,0
"07 Sep 2014",Crowton,SJ5872,SJ5872,0
"13 Sep 2014","Wrenbury Wood",SJ5849,SJ5849,0
"07 Sep 2014",Crowton,SJ5772,SJ5772,0
"14 Sep 2014","Bell o' th' Hill",SJ5244,SJ5244,0
"20 Aug 2013","Grappenhall Heys",SJ6385,SJ6385,0
"19 Aug 2014","Norton Priory, Runcorn",SJ5583,SJ5583,0
"10 Nov 2013","Norton Priory, Runcorn",SJ5583,SJ5583,0
"10 Sep 2014","Halton Village",SJ5481,SJ5481,0
"18 Sep 2014","Todd Brook Valley",SJ9878,SJ9878,0
"22 Sep 2014","Todd Brook Valley",SJ9776,SJ9776,0
"02 Oct 2014","Greasley Hollow",SJ9466,SJ9466,0
"25 Oct 2014",Macclesfield,SJ9173,SJ9173,0
"01 Oct 2014","Reddish Vale",SJ9092,SJ9092,0
"20 Aug 2014",Eaton,SJ8565,SJ8565,0
"23 Jun 2014","Ross Mere, Wilmslow",SJ8281,SJ8281,0
"28 Sep 2014",Altrincham,SJ7788,SJ7788,0
"11 Oct 2014","Bucklow Hill",SJ7383,SJ7383,0
"02 Sep 2014","High Legh",SJ7084,SJ7084,0
"02 Sep 2017","Mount Pleasant",SJ8456,SJ8456,2
"15 Oct 2017",Blakenhall,SJ7348,SJ7348,0
"15 Oct 2017",Blakenhall,SJ7347,SJ7347,0
"15 Oct 2017",Blakenhall,SJ7247,SJ7247,0
"17 Sep 2017",Hankelow,SJ6745,SJ6745,0
"29 Oct 2017",Nantwich,SJ6452,SJ6452,0
"29 Oct 2017",Nantwich,SJ6451,SJ6451,0
"24 Sep 2017",Faddiley,SJ5952,SJ5952,0
"24 Sep 2016",Thornton-le-Moors,SJ4474,SJ4474,1
"21 Oct 2016","Bollin Valley, Hale",SJ7885,SJ7885,0
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,0
"26 Oct 2016",Bramhall,SJ8984,SJ8984,0
"27 Oct 2016",Handforth,SJ8783,SJ8783,0
"27 Oct 2016",Handforth,SJ8683,SJ8683,0
"05 Oct 2016",Thornycroft,SJ8671,SJ8671,0
"03 Nov 2016","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"27 Oct 2016","Hatchett's Wood, Wythenshawe",SJ8386,SJ8386,0
"22 Oct 2016",Chelford,SJ8274,SJ8274,0
"30 Sep 2016","Acre Nook Quarry",SJ8272,SJ8272,0
"02 Nov 2016","Brick Kiln Lane, Moulton",SJ6669,SJ6669,0
"27 Oct 2016",Poole,SJ6354,SJ6354,0
"28 Sep 2016","Lightwood Green",SJ6343,SJ6343,0
"24 Oct 2016","Hall o' Coole, Newhall",SJ6245,SJ6245,0
"27 Sep 2016","Dodcott cum Wilkesley",SJ6241,SJ6241,0
"30 Oct 2016",Calveley,SJ6059,SJ6059,0
"23 Sep 2016","Wrenbury Heath",SJ6048,SJ6048,0
"24 Sep 2016",Wrenbury,SJ6047,SJ6047,0
"09 Oct 2016",Frodsham,SJ5277,SJ5277,1
"25 Oct 2015",Newgate,SJ8281,SJ8281,0
"18 Oct 2015",Mobberley,SJ7882,SJ7882,0
"30 Oct 2015","Spinney Wood, Peover",SJ7672,SJ7672,0
"19 Oct 2015","Whiteley Green",SJ9278,SJ9278,0
"26 Oct 2015",Prestbury,SJ8876,SJ8876,1
"18 Oct 2015",Betchton,SJ7959,SJ7959,1
"27 Sep 2015","Hebden Green, Winsford",SJ6265,SJ6265,3
"30 Sep 2015",Rushton,SJ6064,SJ6064,1
"19 Sep 2015",Frodsham,SJ5176,SJ5176,1
"06 Sep 2015",Thornton-le-Moors,SJ4474,SJ4474,1
"03 Aug 2014",Thornton-le-Moors,SJ4474,SJ4474,5
"06 Sep 2014","Gowy Meadows CWT",SJ4374,SJ4374,1
"15 Sep 2014","Thornton Green",SJ4473,SJ4473,0
"23 Sep 2014","Freeman's Copse, Ellesmere Port",SJ4076,SJ4076,0
"06 Sep 2014","Ellesmere Port",SJ3978,SJ3978,0
"03 Sep 2014",Chester,SJ3964,SJ3964,0
"03 Sep 2014",Saughall,SJ3669,SJ3669,0
"16 Nov 2014",Raby,SJ3380,SJ3380,0
"18 Sep 2014","West Kirby",SJ2386,SJ2386,0
"29 Oct 2014","Larden Green",SJ5851,SJ5851,0
"30 Sep 2014",Cholmondeley,SJ5351,SJ5351,0
"30 Sep 2014",Cholmondeley,SJ5250,SJ5250,0
"24 Sep 2014",Burwardsley,SJ5156,SJ5156,0
"27 Oct 2014","No Mans Heath",SJ5147,SJ5147,0
"24 Sep 2014",Burwardsley,SJ5057,SJ5057,0
"10 Sep 2014","Chorlton Lane",SJ4547,SJ4547,0
"18 Sep 2014",Threapwood,SJ4346,SJ4346,0
"15 Nov 2014",Shotwick,SJ3371,SJ3371,0
"07 Aug 2014","Werneth Low",SJ9693,SJ9693,0
"06 Sep 2014","Poynton Coppice, Higher Poynton",SJ9482,SJ9482,0
"21 Sep 2014","North Rode",SJ8966,SJ8966,0
"01 Sep 2014","Spath Lane, Bramhall",SJ8784,SJ8784,0
"30 Oct 2014","Wilmslow Park",SJ8581,SJ8581,0
"19 Oct 2014","Nether Alderley",SJ8375,SJ8375,0
"15 Sep 2014",Row-of-Trees,SJ8279,SJ8279,0
"26 Oct 2014","Chapel Wood, Chelford",SJ8273,SJ8273,0
"29 Aug 2014","Jodrell Bank",SJ7971,SJ7971,0
"27 Oct 2014","Radbroke Hall",SJ7775,SJ7775,0
"30 Aug 2014","Brereton Green",SJ7764,SJ7764,0
"30 Aug 2014","Bradwell Green",SJ7663,SJ7663,0
"08 Oct 2014","Peover Superior",SJ7574,SJ7574,0
"27 Aug 2014",Bowdon,SJ7587,SJ7587,0
"15 Oct 2014","Tatton Park",SJ7480,SJ7480,0
"28 Sep 2014",Appleton,SJ6583,SJ6583,0
"11 Sep 2014","Church Minshull",SJ6460,SJ6460,0
"01 Oct 2014","Whitley Brook",SJ6080,SJ6080,0
"17 Oct 2014",Middlewich,SJ6966,SJ6966,0
"27 Sep 2014",Audlem,SJ6643,SJ6643,0
"27 Sep 2014",Audlem,SJ6543,SJ6543,0
"12 Oct 2014",Barbridge,SJ6156,SJ6156,0
"12 Oct 2014",Stoke,SJ6155,SJ6155,0
"18 Oct 2013","Moore Nature Reserve",SJ5785,SJ5785,1
"04 Nov 2012","Moore Nature Reserve",SJ5785,SJ5785,1
"13 Nov 2013","Little Warford",SJ8076,SJ8076,0
"15 Oct 2013",Swettenham,SJ7968,SJ7968,0
"07 Nov 2013",Arclid,SJ7961,SJ7961,0
"07 Nov 2013",Arclid,SJ7960,SJ7960,0
"15 Oct 2013","Twemlow Green",SJ7868,SJ7868,0
"29 Sep 2013","Radbroke Hall",SJ7775,SJ7775,0
"29 Sep 2013","Over Peover",SJ7674,SJ7674,0
"06 Oct 2013",Sandbach,SJ7560,SJ7560,0
"17 Oct 2013","Barlow & Hollins Woods",SJ7362,SJ7362,0
"26 Oct 2013","Plumley Moor",SJ7274,SJ7274,0
"29 Nov 2013",Crowton,SJ5774,SJ5774,0
"25 Nov 2013","Dibbinsdale Nature Reserve",SJ3382,SJ3382,0
"18 Sep 2013",Cranage,SJ7368,SJ7368,0
"14 Sep 2013","Lach Dennis",SJ7172,SJ7172,0
"04 Nov 2013","Whitegate Way",SJ6367,SJ6367,0
"04 Nov 2013","Whitegate Way",SJ6267,SJ6267,0
"01 Dec 2013","Acton Bridge",SJ5974,SJ5974,0
"24 Nov 2013",Ruston,SJ5862,SJ5862,0
"17 Nov 2013",Delamere,SJ5669,SJ5669,0
"21 Sep 2013","Freeman's Copse, Ellesmere Port",SJ4076,SJ4076,0
"23 Oct 2013","Freeman's Copse, Ellesmere Port",SJ4075,SJ4075,0
"28 Nov 2013","Port Sunlight",SJ3384,SJ3384,0
"13 Nov 2013","Birkenhead Park",SJ3089,SJ3089,0
"30 Oct 2013",Willaston,SJ3378,SJ3378,0
"12 Oct 2013",Woodford,SJ9082,SJ9082,0
"30 Oct 2013","Cale Green Park",SJ8988,SJ8988,0
"12 Oct 2013",Woodford,SJ8982,SJ8982,0
"13 Nov 2013","Abney Hall",SJ8689,SJ8689,0
"16 Nov 2013","Bradshaw Hall, Cheadle Hulme",SJ8685,SJ8685,0
"10 Nov 2013","Hollyhedge Park, Benchill",SJ8388,SJ8388,0
"10 Nov 2013",Wythenshawe,SJ8387,SJ8387,0
"20 Oct 2013",Styal,SJ8384,SJ8384,0
"05 Oct 2013","Nether Alderley",SJ8374,SJ8374,0
"08 Sep 2013","Ryecroft Farm",SJ7584,SJ7584,0
"29 Aug 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"04 Nov 2012","Thornton Green",SJ4473,SJ4473,3
"14 Nov 2012",Wildboarclough,SJ9767,SJ9767,0
"04 Nov 2012","High Lane",SJ9585,SJ9585,0
"13 Sep 2012","Nether Alderley",SJ8276,SJ8276,0
"23 Sep 2012","Tabley Superior",SJ7179,SJ7179,0
"09 Sep 2012",Middlewich,SJ7166,SJ7166,0
"23 Sep 2012","Bongs Wood and Arley",SJ7079,SJ7079,0
"14 Oct 2012","Eastham Country Park",SJ3681,SJ3681,0
"10 Oct 2012","Grove Farm, Macclesfield",SJ9474,SJ9474,0
"03 Oct 2012","Higher Carden",SJ4653,SJ4653,0
"05 Dec 2012","Ellesmere Port
",SJ4175,SJ4175,0
"04 Oct 2012",Clutton,SJ4755,SJ4755,0
"29 Sep 2012",Edge,SJ4751,SJ4751,0
"04 Oct 2012",Clutton,SJ4654,SJ4654,0
"22 Oct 2011","Great Wood, Peover",SJ7772,SJ7772,0
"21 Nov 2011","The Bongs, Goostrey",SJ7770,SJ7770,0
"26 Nov 2011","Ashley Heath",SJ7685,SJ7685,0
"22 Oct 2011","Spinney Wood, Peover",SJ7672,SJ7672,0
"02 Nov 2011","Holmes Chapel",SJ7567,SJ7567,0
"20 Aug 2011","Rudheath Woods",SJ7470,SJ7470,0
"02 Nov 2011","Holmes Chapel",SJ7467,SJ7467,0
"04 Sep 2011",Stowford,SJ7353,SJ7353,0
"28 Oct 2011","Nether Peover",SJ7273,SJ7273,0
"25 Nov 2011",Arley,SJ6881,SJ6881,0
"09 Nov 2011","Higher Whitley",SJ6280,SJ6280,0
"22 Oct 2011","Whitegate Station",SJ6168,SJ6168,0
"22 Oct 2011","Newchurch Common",SJ6068,SJ6068,0
"14 Oct 2011",Nunsmere,SJ5868,SJ5868,0
"17 Nov 2011","Moore Nature Reserve",SJ5785,SJ5785,0
"26 Sep 2011","Hart Hill, Delamere Forest",SJ5671,SJ5671,0
"29 Oct 2011","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"22 Sep 2011","Delamere Forest",SJ5571,SJ5571,0
"27 Aug 2011","Norton Priory, Runcorn",SJ5483,SJ5483,0
"29 Sep 2012",Tilston,SJ4651,SJ4651,0
"08 Nov 2012","Carr Wood, Bramhall",SJ8985,SJ8985,0
"08 Nov 2012","Carr Wood, Bramhall",SJ8885,SJ8885,0
"27 Oct 2012","Dean Row",SJ8681,SJ8681,0
"30 Oct 2012","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"13 Oct 2012",Redesmere,SJ8471,SJ8471,0
"17 Oct 2012","Styal Woods",SJ8383,SJ8383,0
"30 Sep 2012","Morley Green",SJ8282,SJ8282,0
"24 Oct 2012","Double Wood, Castle Hill",SJ8083,SJ8083,0
"26 Sep 2021","Halton Common",SJ5382,SJ5382,1
"16 Sep 2021","Long Highlees Wood, Over Alderley",SJ8775,SJ8775,1
"13 Nov 2021","Ellesmere Port",SJ3779,SJ3779,0
"03 Nov 2021","Ellesmere Port",SJ3778,SJ3778,0
"27 Oct 2021",Hooton,SJ3578,SJ3578,0
"25 Oct 2021",Hooton,SJ3478,SJ3478,0
"25 Oct 2021",Willaston,SJ3379,SJ3379,0
"25 Oct 2021",Willaston,SJ3378,SJ3378,0
"02 Nov 2021",Willaston,SJ3277,SJ3277,0
"25 Oct 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"16 Oct 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"09 Oct 2021","Gowy Meadows CWT",SJ4374,SJ4374,2
"28 Aug 2021","Gowy Meadows CWT",SJ4374,SJ4374,2
"13 Sep 2019","Halton Village",SJ5482,SJ5482,1
"28 Sep 2019","Roundy Lane, Adlington",SJ925805,SJ925805,1
"21 Aug 2019",Henbury,SJ8874,SJ8874,0
"29 Oct 2019",Warren,SJ8870,SJ8870,0
"18 Jul 2019","Alderley Edge",SJ8678,SJ8678,3
"13 Sep 2019",Astle,SJ8373,SJ8373,0
"13 Sep 2019",Siddington,SJ8372,SJ8372,0
"13 Sep 2019","Chapel Wood, Chelford",SJ8273,SJ8273,0
"13 Sep 2019","Hackneyplat Bridge",SJ8272,SJ8272,0
"22 Oct 2019",Gleadsmoss,SJ8268,SJ8268,0
"02 Sep 2019",Goostrey,SJ7870,SJ7870,2
"17 Sep 2019",Toft,SJ7576,SJ7576,0
"05 Sep 2019",Tabley,SJ7276,SJ7276,0
"12 Oct 2019","Spud Wood, Lymm",SJ7087,SJ7087,0
"12 Oct 2019","Broomedge, Lymm",SJ7086,SJ7086,0
"02 Oct 2019",Wybunbury,SJ6949,SJ6949,0
"18 Sep 2019","Daresbury Delph",SJ5881,SJ5881,0
"21 Oct 2019",Bunbury,SJ5657,SJ5657,0
"12 Oct 2019",Capenhurst,SJ3773,SJ3773,0
"02 Nov 2018","Brookhouse Green",SJ8061,SJ8061,1
"20 Oct 2018",Grappenhall,SJ6584,SJ6584,2
"08 Jul 2018","Wrenbury Wood",SJ5849,SJ5849,1
"22 Aug 2018","Neumann's Flashes",SJ6675,SJ6675,1
"23 Aug 2018",Thornton-le-Moors,SJ4474,SJ4474,4
"25 Oct 2018",Thornton-le-Moors,SJ4474,SJ4474,2
"27 Oct 2018",Thornton-le-Moors,SJ4474,SJ4474,2
"18 Jun 2018",Thornton-le-Moors,SJ4474,SJ4474,1
"29 Sep 2018",Weaverham,SJ6173,SJ6173,0
"29 Sep 2018",Weaverham,SJ6073,SJ6073,0
"19 Oct 2018",Wirswall,SJ5544,SJ5544,0
"05 Nov 2018",Beeston,SJ5358,SJ5358,0
"31 Oct 2018","Gallantry Bank",SJ5153,SJ5153,0
"15 Oct 2018","Grindley Brook",SJ5143,SJ5143,0
"31 Oct 2018",Bickerton,SJ5053,SJ5053,0
"15 Oct 2018",Agden,SJ5043,SJ5043,0
"28 Oct 2018",Helsby,SJ4976,SJ4976,0
"02 Nov 2018","Lower Wych",SJ4945,SJ4945,0
"09 Nov 2020","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,1
"05 Oct 2020","Dean Valley, Rainow",SJ9575,SJ9575,0
"06 Nov 2020",Rainow,SJ9476,SJ9476,0
"13 Sep 2020",Langley,SJ9471,SJ9471,2
"08 Aug 2020","Alderley Edge",SJ8479,SJ8479,0
"06 Aug 2020","Mere Farm Quarry",SJ8274,SJ8274,1
"01 Oct 2020","Well Green",SJ7987,SJ7987,0
"01 Oct 2020","Well Green",SJ7986,SJ7986,0
"07 Aug 2020",Goostrey,SJ7772,SJ7772,1
"04 Nov 2020","The Bongs, Goostrey",SJ7770,SJ7770,0
"15 Oct 2020","Hassall Green",SJ7759,SJ7759,0
"15 Oct 2020",Sandbach,SJ7660,SJ7660,0
"30 Aug 2020",Blakenhall,SJ7147,SJ7147,1
"07 Oct 2020","Lostock Gralam",SJ6974,SJ6974,0
"29 Sep 2020","Manor Park",SJ6965,SJ6965,0
"20 Sep 2020",Rope,SJ6952,SJ6952,0
"29 Sep 2020","Clive Green",SJ6865,SJ6865,0
"29 Sep 2020","Clive Green",SJ6864,SJ6864,0
"20 Sep 2020",Willaston,SJ6852,SJ6852,1
"09 Aug 2020","Ash Brook,  Darnhall",SJ6562,SJ6562,0
"19 Sep 2020",Whitegate,SJ6469,SJ6469,0
"19 Sep 2020","Weaver Valley, Whitegate",SJ6370,SJ6370,0
"19 Sep 2020",Whitegate,SJ6369,SJ6369,0
"19 Oct 2020","Lower Whitley",SJ6178,SJ6178,1
"15 Oct 2020","Lostock Gralam",SJ6974,SJ6974,0
"17 Oct 2020",Pickmere,SJ6877,SJ6877,0
"17 Oct 2020",Pickmere,SJ6876,SJ6876,0
"21 Oct 2020","Appleton Thorn",SJ6483,SJ6483,0
"28 Sep 2020",Antrobus,SJ6480,SJ6480,0
"21 Oct 2020",Appleton,SJ6383,SJ6383,0
"19 Oct 2020",Stretton,SJ6283,SJ6283,0
"21 Oct 2020",Stretton,SJ6282,SJ6282,0
"27 Sep 2020","Higher Whitley",SJ6280,SJ6280,0
"22 Sep 2020","Little Leigh",SJ6277,SJ6277,0
"29 Sep 2020",Stretton,SJ6183,SJ6183,0
"14 Oct 2020",Stanlow,SJ4275,SJ4275,0
"08 Nov 2020","Ellesmere Port
",SJ4175,SJ4175,0
"06 Oct 2020","Ellesmere Port
",SJ4175,SJ4175,0
"08 Nov 2020","Ellesmere Port",SJ4075,SJ4075,0
"25 Oct 2020","Little Stanney",SJ4074,SJ4074,0
"07 Oct 2020","Little Sutton",SJ3677,SJ3677,0
"01 Nov 2019","Brotherton Park, Spital",SJ3482,SJ3482,1
"16 Oct 2019",Moore,SJ5784,SJ5784,1
"08 Nov 2019","Sandymoor Wood",SJ5683,SJ5683,5
"23 Sep 2012",Goostrey,SJ7872,SJ7872,0
"25 Oct 2012","Dane Valley, Twemlow",SJ7667,SJ7667,0
"19 Oct 2012","Rowlinson's Green",SJ6784,SJ6784,0
"08 Oct 2012","Vale Royal Cut, Moulton",SJ6469,SJ6469,0
"10 Oct 2012","Preston Brook",SJ5681,SJ5681,0
"24 Oct 2012","Wybunbury Moss",SJ6950,SJ6950,0
"11 Oct 1992","Harrop Brook",SJ9678,SJ9678,4
"31 Oct 1992","Marple Wood, Hazel Grove",SJ9488,SJ9488,6
"31 Oct 1992","Stockport Golf Course, Hazel Grove",SJ9388,SJ9388,0
"13 Oct 1992","Poynton Coppice",SJ9382,SJ9382,1
"03 Nov 1991",Compstall,SJ9791,SJ9791,2
1953,"Nether Alderley",SJ8476,SJ8476,4
1950,"Cotterill Clough",SJ8083,SJ8083,0
"24 Sep 1998","Whaley Bridge",SK0181,SK0181,0
"01 Nov 1998","Hillbridge Wood, Taxal",SK0178,SK0178,0
"18 Oct 1997","Goyt Valley, Taxal",SK0178,SK0178,0
"01 Nov 1998","Park Wood, Taxal",SK0079,SK0079,0
"30 Aug 1997","Goyt Valley, Disley",SJ9785,SJ9785,0
"14 Oct 1995",Allgreave,SJ9767,SJ9767,0
"30 Oct 1999","Redbrow Wood, Compstall",SJ9690,SJ9690,0
"30 Oct 1999","Redbrow Wood, Compstall",SJ9590,SJ9590,0
"22 Oct 1995","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"28 Oct 1995","Poynton Coppice, Higher Poynton",SJ9482,SJ9482,0
"18 Oct 1995",Poynton,SJ9383,SJ9383,0
"18 Sep 1998","Bosley Reservoir",SJ9265,SJ9265,0
"22 Jun 1995",Bosley,SJ9165,SJ9165,1
"22 Sep 1997","Woods Moor",SJ9087,SJ9087,0
"28 Oct 1996","Cheadle Hulme",SJ8685,SJ8685,0
"15 Oct 1995","Cocksmoss Wood",SJ8567,SJ8567,0
"21 Sep 1997","Roe Park",SJ8558,SJ8558,0
"25 Sep 1996",Row-of-Trees,SJ8279,SJ8279,0
"25 Oct 1995","Hooksbank Wood, Styal",SJ8182,SJ8182,0
"10 Nov 1999","Swettenham Meadows",SJ8067,SJ8067,0
"23 Oct 1998",Swettenham,SJ8067,SJ8067,0
"17 Oct 1996","Cotterill Clough",SJ8083,SJ8083,0
"22 Oct 1998","Pigeon House Clough",SJ788676,SJ788676,0
"29 Oct 1998","Lower Moss Wood",SJ781751,SJ781751,0
"18 Oct 1997","Brookheys Covert, Carrington Moss",SJ7490,SJ7490,0
"23 Sep 1997","Rostherne Mere",SJ7484,SJ7484,0
"11 Oct 1998","The Bongs, Lymm",SJ6785,SJ6785,0
"06 Aug 1998","Marshall's Arm, Hartford",SJ6572,SJ6572,0
"14 Sep 1996","Rease Heath, Nantwich",SJ6454,SJ6454,0
"31 Oct 1999","Fords Rough",SJ627845,SJ627845,0
"01 Sep 1996","Bradleymeadow Wood",SJ6175,SJ6175,0
"14 Sep 1997","Whitegate Station",SJ6168,SJ6168,0
"08 Sep 1998",Marbury,SJ5645,SJ5645,0
"04 Nov 1995",Overton,SJ4748,SJ4748,0
"04 Aug 1998","Chester Zoo",SJ4170,SJ4170,0
"19 Sep 1997",Balderton,SJ3762,SJ3762,0
"09 Nov 1999","Royden Park",SJ2485,SJ2485,0
"16 Nov 2011","Ladybrook Valley, Cheadle Hulme",SJ8787,SJ8787,0
"10 Nov 2011","Cheadle Bridge",SJ8589,SJ8589,0
"22 Aug 2011","Lindow Common",SJ8381,SJ8381,0
"24 Nov 2011","Giblane Wood, Wythenshawe",SJ8289,SJ8289,0
"27 Oct 2011","Saltersley Moss",SJ8280,SJ8280,0
"24 Nov 2011","Wythenshawe Park",SJ8189,SJ8189,0
"12 Nov 2011",Marthall,SJ7976,SJ7976,0
"26 Oct 2011","Bollin Valley, Hale",SJ7885,SJ7885,0
"15 Nov 2011",Mobberley,SJ7879,SJ7879,0
"12 Nov 2011",Ollerton,SJ7876,SJ7876,0
"26 Oct 2011","Lower Moss Wood",SJ7874,SJ7874,0
"12 Nov 2011","Salt Line, Day Green",SJ7857,SJ7857,0
"26 Oct 2011","Bollin Valley, Hale",SJ7785,SJ7785,0
"16 Oct 2011","Norton Priory, Runcorn",SJ5482,SJ5482,0
"29 Oct 2011",Kingsley,SJ5475,SJ5475,0
"03 Oct 2011","Delamere Forest",SJ5470,SJ5470,0
"18 Sep 2011","New Pale, Delamere",SJ5272,SJ5272,0
"18 Sep 2011","Fox Howl, Delamere Forest",SJ5271,SJ5271,0
"14 Nov 2011",Helsby,SJ4873,SJ4873,0
"14 Aug 2011",Tarvin,SJ4866,SJ4866,0
"17 Nov 2011",Hargrave,SJ4762,SJ4762,0
